"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
35844;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2017-12-22 00:00:00";"2018-01-11 23:59:59";22-12-2017;Karachi;;"15 Jan 2018";;"02 April 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35908;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-12-29 00:00:00";"2018-01-18 23:59:59";29-12-2017;"JAMSHED TOWN KARACHI";;"12 March, 2018";;"02 April 2018";;"10 Janauary 2018";;;"ID WITHHELD";"SPPRA ID WITHHELD";"11 May, 2018";;;;;
34937;2147483647;"Local Government Dept. District Municipal Corporation";"2017-10-25 00:00:00";"2017-11-09 23:59:59";25-10-2017;"EAST KARACHI";;"14 Dec 2017";;"01 OCT, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35345;2147483647;"Directorate Agricultural Engineering Sindh Hyderabad";"2017-11-22 00:00:00";"2017-12-07 23:59:59";22-11-2017;HYDERABAD;;"22 December 2017";;"01 OCT, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36664;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-02-07 00:00:00";"2018-02-27 23:59:59";08-02-2018;"EXECUTIVE ENGINEER (SEW) GULISTAN-E-IQBAL";;"16 April 2018";;"01 OCT, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
34101;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-08-03 00:00:00";"2017-08-22 23:59:59";03-08-2017;JAMSHORO;;"14 SEP 2017";;"01 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36013;2147483647;"Local Government Dept. District Municipal Corporation";"2018-01-05 00:00:00";"2018-01-29 23:59:59";05-01-2018;"SOUTH KARACHI";;"19 July, 20 Mar 2018";;"01 November, 2018";;"25 June, 2018";;;;"SPPRA ID WITHHELD";;;;;;
36080;2147483647;"Local Government Dept. District Municipal Corporation";"2018-01-08 00:00:00";"2018-01-24 23:59:59";09-01-2018;"KORANGI KARACHI";;"10 April 2018";;"01 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36083;2147483647;"Local Government Dept. Town Committee";"2018-01-05 00:00:00";"2018-01-24 23:59:59";09-01-2018;JAMSHORO;;"16 Mar 2018";;"01 November, 2018";;"28 June, 2018";;;;"SPPRA ID WITHHELD";;;;;;
36140;2147483647;"Local Government Dept. Municipal Committee";"2018-01-11 00:00:00";"2018-02-02 23:59:59";11-01-2018;"KANDHKOT KASHMORE";;"13 April 2018";;"01 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36403;2147483647;"Local Government Dept. District Municipal Corporation";"2018-01-24 00:00:00";"2018-02-13 23:59:59";24-01-2018;"EAST KARACHI";;"03 April 2018";;"01 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37173;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-06 00:00:00";"2018-03-29 23:59:59";07-03-2018;"XEN PUMPING KARACHI";;"01 November, 2018";;"01 November, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37801;2147483647;"Local Government Dept. District Council";"2018-06-28 00:00:00";"2018-07-16 23:59:59";28-06-2018;BADIN;;"13 September, 2018";;"01 November, 2018";;"07 August, 2018";;;;"SPPRA ID WITHHELD";;;;;;
37812;2147483647;"Sindh Bank";"2018-07-09 00:00:00";"2018-07-31 23:59:59";09-07-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 34861)";;"10 August, 2018";;"01 Nov, 31 August, 2018";;"05 September, 2018";;;;"SPPRA ID WITHHELD";;;;;;
25682;2147483647;"Peoples University of Medical & Health Sciences for Women";"2015-11-05 00:00:00";"2015-11-27 23:59:59";"05 Nov 2015";"Shaheed Benaziabad";;"10 Jun 2016";;"01 March 2019";;"SBD 09 Nov 2015";;;;"SPPRA ID WITHHELD";;;;;;
37097;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-03-01 00:00:00";"2018-03-27 23:59:59";02-03-2018;"XEN (SEW) NORTH NAZIMABAD TOWN KARACHI";;"01 March 2019";;"01 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
37820;2147483647;"Sindh Bank";"2018-10-25 00:00:00";"2018-11-09 23:59:59";25-10-2018;"SINDH BANK (PREQUALIFICATION HOSTED AT SR# 24628, 33975, 34861, 37814 & 37815)";;"19 Dec, 2018";;"01 March 2019";;"26 Nove, 2018";;;;"SPPRA ID WITHHELD";;;;;;
32463;2147483647;"Local Government Dept. District Municipal Corporation";"2017-04-03 00:00:00";"2017-04-18 23:59:59";03-04-2017;"EAST KARACHI";;"01 Jun 2017";;"01 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
32464;2147483647;"Local Government Dept. District Municipal Corporation";"2017-04-03 00:00:00";"2017-04-20 23:59:59";03-04-2017;"EAST KARACHI";;"26 May 2017";;"01 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
32570;2147483647;"Local Government Dept. District Municipal Corporation";"2017-04-10 00:00:00";"2017-04-25 23:59:59";10-04-2017;"EAST KARACHI";;"23 Jun, 26 May 2017";;"01 August, 2018";;"25 April 2017";;;;"SPPRA ID WITHHELD";;;;;;
32747;2147483647;"Local Government Dept. District Municipal Corporation";"2017-04-17 00:00:00";"2017-05-02 23:59:59";17-04-2017;"EAST KARACHI";;"01 Jun 2017";;"01 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
32938;2147483647;"Local Government Dept. District Municipal Corporation";"2017-04-25 00:00:00";"2017-05-15 23:59:59";25-04-2017;"EAST KARACHI";;"08 June 2017";;"01 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
32995;2147483647;"Local Government Dept. District Municipal Corporation";"2017-04-28 00:00:00";"2017-05-15 23:59:59";28-04-2017;"EAST KARACHI";;"20 June 2017";;"01 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
32996;2147483647;"Local Government Dept. District Municipal Corporation";"2017-04-28 00:00:00";"2017-05-15 23:59:59";28-04-2017;"EAST KARACHI";;"20 June 2017";;"01 August, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
30771;2147483647;"Local Government Dept. District Municipal Corporation";"2016-12-08 00:00:00";"2016-12-23 23:59:59";08-12-2016;"DMC EAST KARACHI";;"27 Jan 2017";;"01 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31010;2147483647;"Local Government Dept. District Municipal Corporation";"2016-12-29 00:00:00";"2017-01-19 23:59:59";29-12-2016;"East Karachi";;"16 Feb 2017";;"01 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31114;2147483647;"Local Government Dept. District Municipal Corporation";"2017-01-06 00:00:00";"2017-01-26 23:59:59";06-01-2017;"East Karachi";;"01 Mar 2017";;"01 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
34760;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2017-10-12 00:00:00";"2017-11-01 23:59:59";12-10-2017;Jamshoro;;"14 Nov 2017";;"01 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
36430;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-01-25 00:00:00";"2018-02-12 23:59:59";25-01-2018;Ghotki;;"07 June, 02 May, 09 April, 22 Mar 2018";;"01 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
9394;5009;"University of Karachi";"2011-07-21 00:00:00";"2011-08-10 23:59:59";"22 Jul 2011";"HEJ Research Institute of Chemistry, International Center for Chemical and Biological Sciences ICCBS Karachi";;"09 May 2012 Update 18 Oct 2011";;;;;;07-27-2011;;;;;;;;
35352;2147483647;"Local Government Dept. Karachi Development Authority KDA";"2017-11-22 00:00:00";"2017-12-14 23:59:59";22-11-2017;KARACHI;;"24 Jan 2018";;;;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35510;2147483647;"Executive Engineer Roads & Transport";"2017-12-04 00:00:00";"2017-12-18 23:59:59";04-12-2017;KARACHI;;"09 March, 2018";;;;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
37530;2147483647;"Executive Engineer Education Works Division";"2018-04-11 00:00:00";"2018-04-27 23:59:59";12-04-2018;"XEN WEST KARACHI";;"10 May, 2018";;;;;;;;"SPPRA ID WITHHELD";;;;;;
1;;"Education & Literacy Dept. Sindh Elementary Teachers Training Project";"2008-01-14 00:00:00";"2008-01-29 23:59:59";;"Pre-Qualification of Contractors for procurement of Furniture and Equipments";;;;;;;;;;;;;;;;
5;;"Directorate General Agriculture Research";"2008-01-14 00:00:00";"2008-01-28 00:00:00";;;;;;;;;;;;;;;;;;
8;;"Sindh Civil Servants Housing Foundation";"2008-01-14 00:00:00";"2008-02-28 00:00:00";;;;;;;;;;;;;;;;;;
9;;"Local Government Dept. Town Local Government Gulshan Town Karachi";"2008-01-14 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
10;;"Police Dept. Police Training School";"2008-01-14 00:00:00";"2008-01-22 00:00:00";;;;;;;;;;;;;;;;;;
11;;"Shah Abdul Latif University";"2008-01-14 00:00:00";"2008-02-14 00:00:00";;;;;;;;;;;;;;;;;;
12;;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2008-01-14 00:00:00";"2008-01-21 00:00:00";;;;;;;;;;;;;;;;;;
13;;"AIGP Logistics / Criminalistic Division";"2008-01-14 00:00:00";"2008-01-22 00:00:00";;;;;;;;;;;;;;;;;;
14;;"Police Dept. Police Training College";"2008-01-15 00:00:00";"2008-01-29 00:00:00";;;;;;;;;;;;;;;;;;
15;;"Police Dept. Police Training College";"2008-01-15 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
16;;"Police Dept. Superintendent of Police Clifton Town CPP Karachi";"2008-01-15 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
17;;"District Governement Works and Services Group of Offices";"2008-01-15 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
18;;"District Governement Works and Services Group of Offices";"2008-01-15 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
19;;"Directorate Agricultural Engineering Sindh Hyderabad";"2008-01-15 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
20;;"Government of Sindh Live Stock & Fisheries Department";"2008-01-15 00:00:00";"2008-01-16 00:00:00";;;;;;;;;;;;;;;;;;
21;;"Provincial Institute of Teacher Education Sindh";"2008-01-16 00:00:00";"2008-01-31 00:00:00";;"Press Tendering for Export of POL to Afghanistan";;;;;;;;;;;;;;;;
22;;"Nursing Traning Institute";"2008-01-16 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
23;;"Police Dept. AIGP Logistics for IG of Police";"2008-01-16 00:00:00";"2008-02-07 00:00:00";;;;;;;;;;;;;;;;;;
24;;"District Governement Tando Muhammad Khan";"2008-01-16 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
25;;"Bhitshah Development Project Government of Sindh";"2008-01-16 00:00:00";"2008-02-20 00:00:00";;;;;;;;;;;;;;;;;;
26;;"Irrigation & Power Dept. Office Of The Chief Engineer Irrigation";"2008-01-16 00:00:00";"2008-01-30 00:00:00";;;;;;;;;;;;;;;;;;
27;;"Local Government Dept. Karachi Medical & Dental College KMDC";"2008-01-16 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
28;;"Police Dept. Superintendent of Police Saddar South Zone Karachi";"2008-01-17 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
29;;"Ghulam Muhammad Mahar Medical College";"2008-01-17 00:00:00";"2008-02-09 00:00:00";;;;;;;;;;;;;;;;;;
30;;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2008-01-17 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
31;;"Police Dept. Superintendent of Police Kemari CPP Karachi";"2008-01-17 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
32;;"Government of Sindh Home Department";"2008-01-18 00:00:00";"2008-02-07 00:00:00";;;;;;;;;;;;;;;;;;
33;;"Directorate Fishries Sindh Inland";"2008-01-18 00:00:00";"2008-01-29 00:00:00";;;;;;;;;;;;;;;;;;
34;;"Karachi Water and Sewerage Board KWSB";"2008-01-18 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
35;;"Live Stock & Fisheries Department Directorate of Poultry Production and Research Sindh";"2008-01-18 00:00:00";"2008-02-07 00:00:00";;;;;;;;;;;;;;;;;;
36;;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2008-01-18 00:00:00";"2008-02-11 00:00:00";;;;;;;;;;;;;;;;;;
37;;"Irrigation & Power Dept. Superintending Engineer Lower Sindh Drainage Circle Left Bank Barrage";"2008-01-18 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
38;;"Board of Intermediate & Secondary Education";"2008-01-18 00:00:00";"2008-01-23 00:00:00";;;;;;;;;;;;;;;;;;
39;;"Karachi Water and Sewerage Board KWSB";"2008-01-18 00:00:00";"2008-02-06 00:00:00";;"Maripur Sewerage Treatment Plant III";;;;;;;;;;;;;;;;
40;;"University of Karachi";"2008-01-19 00:00:00";"2008-02-06 00:00:00";;"Centre of Excelence of Marine Biology";;;;;;;;;;;;;;;;
41;;"Government of Sindh Information and Archives Department";"2008-01-19 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
42;;"Provincial Ombudsman (Muhtasib) Sindh";"2008-01-19 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
43;;"Directorate Fishries Sindh Inland";"2008-01-19 00:00:00";"2008-01-29 00:00:00";;1;;;;;;;;;;;;;;;;
44;;"Malir Development Authority MDA";"2008-01-19 00:00:00";"2008-02-13 00:00:00";;;;;;;;;;;;;;;;;;
45;;"University of Karachi";"2008-01-19 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
46;;"Executive District Officer Education";"2008-01-19 00:00:00";"2008-02-13 00:00:00";;;;;;;;;;;;;;;;;;
47;;"Regional Directorate Food";"2008-01-19 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
48;;"Government of Sindh Information and Archives Department";"2008-01-19 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
49;;"Board of Revenue Government of Sindh";"2008-01-19 00:00:00";"2008-02-07 00:00:00";;;;;;;;;;;;;;;;;;
50;;"Sindh Civil Servants Housing Foundation";"2008-01-19 00:00:00";"2008-02-26 00:00:00";;;;;;;;;;;;;;;;;;
51;;"Thar Coal & Energy Board";"2008-01-22 00:00:00";"2008-02-16 00:00:00";;;;;;;;;;;;;;;;;;
52;;"Karachi Water and Sewerage Board KWSB";"2008-01-22 00:00:00";"2008-02-05 00:00:00";;;;;;;;;;;;;;;;;;
53;;"Provincial Ombudsman (Muhtasib) Sindh";"2008-01-22 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
54;;"Karachi Water and Sewerage Board KWSB";"2008-01-22 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
55;;"University of Karachi";"2008-01-22 00:00:00";"2008-02-09 00:00:00";;;;;;;;;;;;;;;;;;
56;;"Quaid-e-Awam University of Engineering Science & Technology QUEST";"2008-01-22 00:00:00";"2008-02-16 00:00:00";;;;;;;;;;;;;;;;;;
57;;"Prevention & Control of Blindness Cell";"2008-01-22 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
58;;"Prevention & Control of Blindness Cell";"2008-01-22 00:00:00";"2008-02-07 00:00:00";;;;;;;;;;;;;;;;;;
59;;"Sindh Public Service Commission";"2008-01-22 00:00:00";"2008-02-09 00:00:00";;;;;;;;;;;;;;;;;;
60;;"Sindh Board of Investment Government of Sindh";"2008-01-22 00:00:00";"2008-02-07 00:00:00";;;;;;;;;;;;;;;;;;
61;;"Karachi Water and Sewerage Board KWSB";"2008-01-22 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
62;;"Karachi Water and Sewerage Board KWSB";"2008-01-22 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
63;;"Government of Sindh Excise, Taxation & Narcotics Department";"2008-01-22 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
64;;"Institute of Business Administration IBA";"2008-01-23 00:00:00";"2008-02-28 00:00:00";;;;;;;;;;;;;;;;;;
65;;"Government of Sindh Antiquities Department";"2008-01-23 00:00:00";"2008-01-28 00:00:00";;;;;;;;;;;;;;;;;;
66;;"Board of Intermediate Education";"2008-01-24 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
67;;"Ghulam Muhammad Mahar Medical College";"2008-01-24 00:00:00";"2008-01-13 00:00:00";;"Bids for Canteen of KPT Hospital Kemari";;;;;;;;;;;;;;;;
68;;"Bhitshah Development Project Government of Sindh";"2008-01-24 00:00:00";"2008-02-08 00:00:00";;;;;;;;;;;;;;;;;;
69;;"Live Stock & Fisheries Department Directorate of Poultry Production and Research Sindh";"2008-01-24 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
70;;"Thar Coal & Energy Board";"2008-01-24 00:00:00";"2008-02-25 00:00:00";;;;;;;;;;;;;;;;;;
71;;"District Government Shaheedbenazirabad";"2008-01-24 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
72;;"Police Dept. Police Recruits Training Center";"2008-01-24 00:00:00";"2008-01-16 00:00:00";;;;;;;;;;;;;;;;;;
73;;"Local Government Dept. City District Government Karachi CDGK";"2008-01-24 00:00:00";"2008-02-15 00:00:00";;;;;;;;;;;;;;;;;;
74;;"Live Stock & Fisheries Department Directorate of Poultry Production and Research Sindh";"2008-01-25 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
75;;"Government of Sindh Antiquities Department";"2008-01-25 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
76;;"Irrigation & Power Dept. Left Bank Canals Area Water Board";"2008-01-25 00:00:00";"2008-02-11 00:00:00";;;;;;;;;;;;;;;;;;
77;;"Directorate General Agriculture Research";"2008-01-25 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
78;;"Sindh University";"2008-01-25 00:00:00";"2008-02-14 00:00:00";;;;;;;;;;;;;;;;;;
79;;"University of Karachi";"2008-01-25 00:00:00";"2008-02-13 00:00:00";;;;;;;;;;;;;;;;;;
80;;"Sindh University";"2008-01-25 00:00:00";"2008-02-12 00:00:00";;"National Center of Excellence in Analytical Chemistry";;;;;;;;;;;;;;;;
81;;"Sindh University";"2008-01-25 00:00:00";"2008-02-12 00:00:00";;"National Center of Excellence in Analytical Chemistry";;;;;;;;;;;;;;;;
82;;"NAtional Program For Family Planning & Primary Health Care FP & PHC";"2008-01-25 00:00:00";"2008-02-06 00:00:00";;;;;;;;;;;;;;;;;;
83;;"Sindh Textbook Board";"2008-01-25 00:00:00";"2008-02-08 00:00:00";;;;;;;;;;;;;;;;;;
84;;"Irrigation & Power Dept. Left Bank Canal Area Water Board Phulleli Canal Division Badin";"2008-01-26 00:00:00";"2008-02-23 00:00:00";;;;;;;;;;;;;;;;;;
85;;"Irrigation & Power Dept. Superintending Engineer Lower Sindh Drainage Circle Left Bank Barrage";"2008-01-26 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
86;;"NED University of Engineering & Technology";"2008-01-26 00:00:00";"2008-02-25 00:00:00";;;;;;;;;;;;;;;;;;
87;;"Provincial Ombudsman (Muhtasib) Sindh";"2008-01-26 00:00:00";"2008-02-19 00:00:00";;;;;;;;;;;;;;;;;;
88;;"Local Government Dept. Town Local Government Gulshan Town Karachi";"2008-01-26 00:00:00";"2008-02-13 00:00:00";;;;;;;;;;;;;;;;;;
89;;"Local Government Dept. City District Government of Kahsmoor";"2008-01-26 00:00:00";"2008-02-15 00:00:00";;;;;;;;;;;;;;;;;;
90;;"Local Government Dept. City District Government of Kahsmoor";"2008-01-26 00:00:00";"2008-02-15 00:00:00";;"Drug/Medicine/Drips/ Syringes/X-Ray Film/Chemicals etc";;;;;;;;;;;;;;;;
91;;"Local Government Dept. City District Government of Dadu";"2008-01-26 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
92;;"University of Karachi";"2008-01-26 00:00:00";"2008-02-26 00:00:00";;;;;;;;;;;;;;;;;;
93;;"Sindh Agriculture University";"2008-01-26 00:00:00";"2008-01-31 00:00:00";;;;;;;;;;;;;;;;;;
94;;"Sindh Agriculture University";"2008-01-26 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
95;;"Sindh Agriculture University";"2008-01-26 00:00:00";"2008-02-02 00:00:00";;;;;;;;;;;;;;;;;;
96;;"Sindh Governor's House";"2008-01-26 00:00:00";"2008-02-13 00:00:00";;;;;;;;;;;;;;;;;;
97;;"Local Government Dept. City District Government of Khairpur";"2008-01-26 00:00:00";"2008-02-11 00:00:00";;"Road and Transport khairpur";;;;;;;;;;;;;;;;
98;;"High Court Sindh";"2008-02-13 00:00:00";"2008-01-26 00:00:00";;;;;;;;;;;;;;;;;;
99;;"National Maternal Neonatal and Child Health Programme Sindh NMNCH";"2008-01-26 00:00:00";"2008-02-07 00:00:00";;"Digital Copy Printers and CCTV work";;;;;;;;;;;;;;;;
100;;"Local Government Dept. City District Government Karachi CDGK";"2008-01-26 00:00:00";"2008-02-14 00:00:00";;"Construction of car Parking in Saddar Town";;;;;;;;;;;;;;;;
101;;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2008-01-26 00:00:00";"2008-02-11 00:00:00";;;;;;;;;;;;;;;;;;
102;;"Local Government Dept. City District Government of Hyderabad";"2008-01-26 00:00:00";"2008-02-27 00:00:00";;;;;;;;;;;;;;;;;;
103;;"Sindh University";"2008-01-26 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
104;;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2008-01-27 00:00:00";"2008-02-11 00:00:00";;;;;;;;;;;;;;;;;;
105;;"Sindh Civil Services Academy";"2008-01-27 00:00:00";"2008-02-01 00:00:00";;;;;;;;;;;;;;;;;;
106;;"Police Dept. Police Training School";"2008-01-27 00:00:00";"2008-02-19 00:00:00";;;;;;;;;;;;;;;;;;
107;;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2008-01-27 00:00:00";"2008-02-13 00:00:00";;;;;;;;;;;;;;;;;;
108;;"Sindh Civil Servants Housing Foundation";"2008-01-27 00:00:00";"2008-03-05 00:00:00";;;;;;;;;;;;;;;;;;
109;;"NED University of Engineering & Technology";"2008-01-27 00:00:00";"2008-02-28 00:00:00";;;;;;;;;;;;;;;;;;
110;;"Government of Sindh Antiquities Department";"2008-01-27 00:00:00";"2008-02-04 00:00:00";;;;;;;;;;;;;;;;;;
111;;"Live Stock & Fisheries Department Directorate of Poultry Production and Research Sindh";"2008-01-28 00:00:00";"2008-02-16 00:00:00";;;;;;;;;;;;;;;;;;
112;;"Sindh Tourism Development Corporation";"2008-01-28 00:00:00";"2008-02-10 00:00:00";;;;;;;;;;;;;;;;;;
113;;"National Institute of Child Health";"2008-01-28 00:00:00";"2008-02-11 00:00:00";;;;;;;;;;;;;;;;;;
114;;"Karachi Fisheries Harbor Authority KFHA";"2008-01-28 00:00:00";"2008-02-28 00:00:00";;;;;;;;;;;;;;;;;;
115;;"Agriculture Extension Sindh";"2008-01-28 00:00:00";"2008-02-23 00:00:00";;;;;;;;;;;;;;;;;;
116;;"Sindh Civil Servants Housing Foundation";"2008-01-28 00:00:00";"2008-03-05 00:00:00";;;;;;;;;;;;;;;;;;
117;;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2008-01-28 00:00:00";"2008-02-13 00:00:00";;;;;;;;;;;;;;;;;;
118;;"Sindh Seed Corporation";"2008-01-28 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
119;;"Sindh Seed Corporation";"2008-01-28 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
120;;"Police Dept. Police Training School";"2008-01-28 00:00:00";"2008-02-26 00:00:00";;;;;;;;;;;;;;;;;;
121;;"Provincial Ombudsman (Muhtasib) Sindh";"2008-01-28 00:00:00";"2008-02-19 00:00:00";;;;;;;;;;;;;;;;;;
122;;"University of Karachi";"2008-01-28 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
123;;"Government of Sindh Antiquities Department";"2008-01-28 00:00:00";"2008-02-07 00:00:00";;;;;;;;;;;;;;;;;;
124;;"Agriculture Extension Sindh";"2008-02-01 00:00:00";"2008-02-28 00:00:00";;;;;;;;;;;;;;;;;;
125;;"Sindh Small Industries Corporation Government of Sindh";"2008-01-29 00:00:00";"2008-02-13 00:00:00";;;;;;;;;;;;;;;;;;
126;;"Government Of Sindh Labor Transport Industries and Commerce Department";"2008-01-29 00:00:00";"2008-02-12 00:00:00";;;;;;;;;;;;;;;;;;
127;;"Local Government Dept. Town Municipal Administration Orangi Town";"2008-01-29 00:00:00";"2008-02-11 00:00:00";;;;;;;;;;;;;;;;;;
128;;"Public Health Engineering (LGD) Dadu";"2008-01-29 00:00:00";"2008-02-08 00:00:00";;;;;;;;;;;;;;;;;;
129;;"Municipal Administration Kunri";"2008-02-02 00:00:00";"2008-03-11 00:00:00";;;;;;;;;;;;;;;;;;
130;;"Sindh Government Hospital";"2008-02-02 00:00:00";"2008-03-05 00:00:00";;;;;;;;;;;;;;;;;;
131;;"Sindh Government Qatar hospital";"2008-02-02 00:00:00";"2008-03-05 00:00:00";;;;;;;;;;;;;;;;;;
132;;"Local Government Dept. Taluka Municipal Administration Kingri";"2008-02-02 00:00:00";"2008-02-23 00:00:00";;;;;;;;;;;;;;;;;;
133;;"District Government of Hyderabad Works and Service Department";"2008-02-04 00:00:00";"2008-03-20 00:00:00";;;;;;;;;;;;;;;;;;
134;;"Hyderabad Development Package";"2008-02-05 00:00:00";"2008-02-22 00:00:00";;;;;;;;;;;;;;;;;;
135;;"Government of Sindh Health Department";"2008-02-05 00:00:00";"2008-03-06 00:00:00";;;;;;;;;;;;;;;;;;
136;;"Hepatitis Prevention & Control Program";"2008-02-05 00:00:00";"2008-03-03 00:00:00";;;;;;;;;;;;;;;;;;
137;;"Local Government Dept. City District Government of Tando Muhammad Khan";"2008-02-05 00:00:00";"2008-02-15 00:00:00";;;;;;;;;;;;;;;;;;
138;;"Local Government Dept. City District Government Tharparkar";"2008-02-08 00:00:00";"2008-02-25 00:00:00";;;;;;;;;;;;;;;;;;
139;;"Local Government Dept. City District Government of Khairpur";"2008-02-08 00:00:00";"2008-02-25 00:00:00";;;;;;;;;;;;;;;;;;
140;;"Medical College Sukkur";"2008-02-09 00:00:00";"2008-03-01 00:00:00";;;;;;;;;;;;;;;;;;
141;;"North Sindh Urban Services Corporation Limited NSUSC";"2008-02-09 00:00:00";"2008-02-29 00:00:00";;;;;;;;;;;;;;;;;;
142;;"Agriculture Research Sindh";"2008-02-09 00:00:00";"2008-03-06 00:00:00";;;;;;;;;;;;;;;;;;
143;;"Local Government Dept. Town Local Government";"2008-02-10 00:00:00";"2008-02-28 00:00:00";;;;;;;;;;;;;;;;;;
144;;"Liaquat University of Medical & Health Sciences";"2008-02-11 00:00:00";"2008-03-17 00:00:00";;;;;;;;;;;;;;;;;;
