"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
5951;1566;"Directorate of Minorities Affairs";"2010-06-04 00:00:00";"2010-06-22 23:59:59";"07 Jun 2010";Hyderabad;;;;;;;;;;;;;;;;
6177;1792;"Directorate of Minorities Affairs";"2010-07-15 00:00:00";"2010-08-02 23:59:59";"15 Jul 2010";Hyderabad;;;;;;;;;;;;;;;;
6197;1812;"Directorate of Minorities Affairs";"2010-07-14 00:00:00";"2010-08-02 23:59:59";"16 Jul 2010";Hyderabad;;;;;;;;;;;;;;;;
9041;0;"Directorate of Minorities Affairs";"2011-06-07 00:00:00";"2011-06-24 00:00:00";"07 Jun 2011";"Karachi CANCELLED";;;;;;"25 Jun 2011";;06-16-2011;;;;;;;;
9059;0;"Directorate of Minorities Affairs";"2011-06-08 00:00:00";"2011-06-24 00:00:00";"09 Jun 2011";"Hyderabad CANCELLED";;;;;;"08 Oct 2011";;06-16-2011;;;;;;;;
10182;0;"Directorate of Minorities Affairs";"2011-11-03 00:00:00";"2011-11-21 00:00:00";"03 Nov 2011";"Hyderabad CANCELLED";;;;;;"17 Dec 2011";;11-15-2011;;;;;;;;
27065;2147483647;"Directorate of Minorities Affairs";"2016-03-21 00:00:00";"2016-04-18 23:59:59";21-03-2016;HYDERABAD;;;;;;"31 MAR 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35058;2147483647;"Directorate of Minorities Affairs";"2017-11-01 00:00:00";"2017-11-17 23:59:59";01-11-2017;Hyderabad;;"01 Feb 2018";;;;"22 FEB 2018";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
37344;2147483647;"Directorate of Minorities Affairs";"2018-03-19 00:00:00";"2018-04-05 23:59:59";19-03-2018;"XEN HYDERABAD";;"17 September, 2018";;;;CANCELLATION;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
2889;;"Directorate of Plant Protection Agriculture Extension";"2009-05-21 00:00:00";"2009-06-06 00:00:00";;Hyderabad;;;;;;;;;;;;;;;;
12020;7635;"Directorate of Plant Protection Agriculture Extension";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";Hyderabad;;;;;;"25 Apr 2012";;;;;;;;;;
19488;1575215101;"Directorate of Plant Protection Agriculture Extension";"2014-03-24 00:00:00";"2014-04-10 23:59:59";"24 Mar 2014";"Hyderabad See the amended NIT at S.No. 19744";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19744;1575215357;"Directorate of Plant Protection Agriculture Extension";"2014-04-04 00:00:00";"2014-04-22 23:59:59";"08 Apr 2014";Hyderabad;;;;;;"17 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23592;1575219203;"Directorate of Plant Protection Agriculture Extension";"2015-04-09 00:00:00";"2015-04-29 23:59:59";"09 Apr 2015";Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23717;1575219328;"Directorate of Plant Protection Agriculture Extension";"2015-04-15 00:00:00";"2015-05-04 23:59:59";"17 Apr 2015";Hyderabad;;;;;;"SBD 30 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
28436;2147483647;"Directorate of Plant Protection Agriculture Extension";"2016-05-13 00:00:00";"2016-06-01 23:59:59";16-05-2016;Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18662;1575214275;"Directorate of Quaid-e-Awam Agriculture Research Institute";"2014-01-20 00:00:00";"2014-02-20 23:59:59";"20 Jan 2014";Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18663;1575214276;"Directorate of Quaid-e-Awam Agriculture Research Institute";"2014-01-20 00:00:00";"2014-02-20 23:59:59";"20 Jan 2014";Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18664;1575214277;"Directorate of Quaid-e-Awam Agriculture Research Institute";"2014-01-20 00:00:00";"2014-02-20 23:59:59";"20 Jan 2014";Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18665;1575214278;"Directorate of Quaid-e-Awam Agriculture Research Institute";"2014-01-20 00:00:00";"2014-02-20 23:59:59";"20 Jan 2014";Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18666;1575214279;"Directorate of Quaid-e-Awam Agriculture Research Institute";"2014-01-20 00:00:00";"2014-02-20 23:59:59";"20 Jan 2014";Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18667;1575214280;"Directorate of Quaid-e-Awam Agriculture Research Institute";"2014-01-20 00:00:00";"2014-02-20 23:59:59";"20 Jan 2014";Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
10739;6354;"Directorate of School Education";"2012-01-07 00:00:00";"2012-02-02 23:59:59";"10 Jan 2012";"Director Mirpurkhas";;"06 Jun 2012";;;;"23 Jan 2012";;2012-01-25;;;;;;;;
19830;1575215443;"Directorate of School Education";"2014-04-14 00:00:00";"2014-04-29 23:59:59";"14 Apr 2014";Karachi;;"13 Jun, 3 May 2014";;;;"SBD 29 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 19 May 2014";;;;;
26885;2147483647;"Directorate of School Education";"2016-03-09 00:00:00";"2016-04-12 23:59:59";09-03-2016;HYDERABAD;;"18 May 2016";;;;"31 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27165;2147483647;"Directorate of School Education";"2016-03-28 00:00:00";"2016-04-21 23:59:59";28-03-2016;LARKANA;;"04 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27166;2147483647;"Directorate of School Education";"2016-03-28 00:00:00";"2016-04-22 23:59:59";28-03-2016;SUKKUR;;"20, 05 May 2016";;;;"06 Apr 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27300;2147483647;"Directorate of School Education";"2016-04-05 00:00:00";"2016-04-21 23:59:59";05-04-2016;"Primary Sukkur";;"13 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27541;2147483647;"Directorate of School Education";"2016-04-12 00:00:00";"2016-05-03 23:59:59";14-04-2016;Hyderabad;;"09 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31848;2147483647;"Directorate of School Education";"2017-02-24 00:00:00";"2017-03-06 23:59:59";24-02-2017;Sukkur;;"09 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32003;2147483647;"Directorate of School Education";"2017-03-08 00:00:00";"2017-03-27 23:59:59";08-03-2017;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32348;2147483647;"Directorate of School Education";"2017-03-29 00:00:00";"2017-05-12 23:59:59";29-03-2017;KARACHI;;"19 Sep 2017";;"29 May 2019";;"02 June 2017";;;;"SPPRA ID WITHHELD";;;;;;
32412;2147483647;"Directorate of School Education";"2017-03-31 00:00:00";"2017-04-24 23:59:59";31-03-2017;"PRIMARY LARKANA";;"31 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32413;2147483647;"Directorate of School Education";"2017-03-31 00:00:00";"2017-04-21 23:59:59";31-03-2017;"PRIMARY LARKANA";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32591;2147483647;"Directorate of School Education";"2017-04-10 00:00:00";"2017-05-03 23:59:59";10-04-2017;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33050;2147483647;"Directorate of School Education";"2017-05-02 00:00:00";"2017-05-15 23:59:59";02-05-2017;KARACHI;;"02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33051;2147483647;"Directorate of School Education";"2017-05-02 00:00:00";"2017-05-17 23:59:59";02-05-2017;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33697;2147483647;"Directorate of School Education";"2017-06-05 00:00:00";"2017-06-12 23:59:59";05-06-2017;KARACHI;;"14 July 2017";;"11 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33765;2147483647;"Directorate of School Education";"2017-06-13 00:00:00";"2017-07-06 23:59:59";13-06-2017;KARACHI;;"25 July 2017";;"08 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33786;2147483647;"Directorate of School Education";"2017-06-15 00:00:00";"2017-07-05 23:59:59";15-06-2017;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
11822;7437;"Directorate of Schools Education";"2012-03-30 00:00:00";"2012-04-14 23:59:59";"02 Apr 2012";"Larkana Region";;"08 Jun 2012";;;;;;;;;;;;;;
11866;7481;"Directorate of Schools Education";"2012-03-31 00:00:00";"2012-04-18 23:59:59";"03 Apr 2012";Sukkur;;"29 May 2012";;;;;;;;;;;;;;
12141;7756;"Directorate of Schools Education";"2012-04-17 00:00:00";"2012-05-08 23:59:59";"17 Apr 2012";Hyderabad;;"08 Jun 2012";;;;;;2012-04-18;;;;;;;;
16143;1575211756;"Directorate of Schools Education";"2013-04-21 00:00:00";"2013-05-08 23:59:59";"22 Apr 2013";Larkana;;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16353;1575211966;"Directorate of Schools Education";"2013-05-12 00:00:00";"2013-05-30 23:59:59";"14 May 2013";Sukkur;;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16354;1575211967;"Directorate of Schools Education";"2013-05-12 00:00:00";"2013-05-27 23:59:59";"14 May 2013";karachi;;"01 July 2013 Update 05 June 2013";;;;"26 Sep 2013";;;"Rule 50";"SPPRA ID WITHHELD";;;;;;
19917;1575215530;"Directorate of Schools Education";"2014-04-21 00:00:00";"2014-05-12 23:59:59";"21 Apr 2014";Hyderabad;;"05 Jun 2014";;;;"SBD 07 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19950;1575215563;"Directorate of Schools Education";"2014-04-23 00:00:00";"2014-05-09 23:59:59";"23 Apr 2014";Larkana;;"04 Jul, 02 June 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19951;1575215564;"Directorate of Schools Education";"2014-04-23 00:00:00";"2014-05-12 23:59:59";"23 Apr 2014";Larkana;;"30 May 2014";;;;"SBD 21 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19974;1575215587;"Directorate of Schools Education";"2014-04-24 00:00:00";"2014-05-12 23:59:59";"24 Apr 2014";"Larkana Already at S.No. 19951";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19975;1575215588;"Directorate of Schools Education";"2014-04-24 00:00:00";"2014-05-13 23:59:59";"24 Apr 2014";"Sukkur CANCELLED";;"05 June 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20063;1575215676;"Directorate of Schools Education";"2014-04-29 00:00:00";"2014-05-15 23:59:59";"29 Apr 2014";"Mirpurkhas CANCELLED";;;;;;"24 Dec 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20265;1575215878;"Directorate of Schools Education";"2014-05-09 00:00:00";"2014-06-02 23:59:59";"09 May 2014";Mirpurkhas;;;;;;"22 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 16 June 2014";;;;;
26563;2147483647;"Directorate of Schools Education";"2016-02-17 00:00:00";"2016-02-29 23:59:59";17-02-2016;LARKANA;;"14 Apr 2016";;;;"23 FEB 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"07 Mar 2016";;;;;
28888;2147483647;"Directorate of Schools Education";"2016-05-20 00:00:00";"2016-06-06 23:59:59";24-05-2016;Mirpurkhas;;;;;;"07 Jun 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
29140;2147483647;"Directorate of Schools Education";"2016-05-25 00:00:00";"2016-06-13 23:59:59";27-05-2016;"Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
29321;2147483647;"Directorate of Schools Education";"2016-06-01 00:00:00";"2016-06-07 23:59:59";01-06-2016;"KARIMABAD KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31194;2147483647;"Directorate of Schools Education";"2017-01-13 00:00:00";"2017-01-31 23:59:59";13-01-2017;KARACHI;;"15 Mar 2017";;"15 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32859;2147483647;"Directorate of Schools Education";"2017-04-21 00:00:00";"2017-05-05 23:59:59";21-04-2017;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32927;2147483647;"Directorate of Schools Education";"2017-04-25 00:00:00";"2017-05-11 23:59:59";25-04-2017;"PRIMARY KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33048;2147483647;"Directorate of Schools Education";"2017-05-02 00:00:00";"2017-05-23 23:59:59";02-05-2017;"PRIMARY HYDERABAD";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33560;2147483647;"Directorate of Schools Education";"2017-05-23 00:00:00";"2017-06-06 23:59:59";23-05-2017;"SHAHEED BENAZIR ABAD";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
8500;0;"Directorate of Settlements Survey and Land Records";"2011-05-05 00:00:00";"2011-05-23 00:00:00";"07 May 2011";"Hyderabad CANCELLED";;;;;;"11 Jun 2011";;;;;;;;;;
37129;2147483647;"Directorate of Settlements Survey and Land Records";"2018-03-02 00:00:00";"2018-03-26 23:59:59";05-03-2018;HYDERABAD;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
37652;2147483647;"Directorate of Settlements Survey and Land Records";"2018-05-10 00:00:00";"2018-05-31 23:59:59";10-05-2018;"LAND RECORD SINDH HYDERABAD";;;;;;"15 May 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
15967;1575211580;"District & Sessions Judge";"2013-04-02 00:00:00";"2013-04-18 23:59:59";"02 Apr 2013";"Tando Allah Yar";;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
3859;;"District Coordination Officer DCO / Project Director";"2009-10-22 00:00:00";"2009-11-19 00:00:00";;"Special Development Package Khairpur";;;;;;"5 November 2009";;;;;;;;;;
7829;0;"District Coordination Officer DCO / Project Director";"2011-03-10 00:00:00";"2011-03-28 23:59:59";"10 Mar 2011";"Special Development Package Khairpur";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
7859;0;"District Coordination Officer DCO / Project Director";"2011-03-12 00:00:00";"2011-04-07 23:59:59";"12 Mar 2011";"Taluka Muncipal Administration TMA Shaheed Benazirabad Nawabshah";;"07 Nov 2012";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
7890;3505;"District Coordination Officer DCO / Project Director";"2011-03-15 00:00:00";"2011-03-28 23:59:59";"16 Mar 2011";"Khairpur Development Package Khairpur";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
7915;0;"District Coordination Officer DCO / Project Director";"2011-03-14 00:00:00";"2011-03-26 00:00:00";"17 Mar 2011";"Khairpur Projects Khairpur CANCELLED";;;;;;"01 May 2011";;;;;;;;;;
19928;1575215541;"District Education Officer";"2014-04-21 00:00:00";"2014-05-19 23:59:59";"21 Apr 2014";Jamshoro;;;;;;"SBD 21 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"21 May 2014";;;;;
19929;1575215542;"District Education Officer";"2014-04-21 00:00:00";"2014-05-20 23:59:59";"21 Apr 2014";Hyderabad;;;;;;"15 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";SBD;;;;;
19930;1575215543;"District Education Officer";"2014-04-21 00:00:00";"2014-05-19 23:59:59";"21 Apr 2014";"Tando Allahyar";;;;;;"20 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 21 May 2014";;;;;
19987;1575215600;"District Education Officer";"2014-04-25 00:00:00";"2014-05-22 23:59:59";"25 Apr 2014";"Tando Muhammad Khan";;;;;;"22 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19988;1575215601;"District Education Officer";"2014-04-24 00:00:00";"2014-05-30 23:59:59";"25 Apr 2014";Dadu;;;;;;"26 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 26 May 2014";;"04 jun 2014";;;
20126;1575215739;"District Education Officer";"2014-05-06 00:00:00";"2014-05-24 23:59:59";"06 May 2014";"Tando Allahyar";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20128;1575215741;"District Education Officer";"2014-05-06 00:00:00";"2014-05-20 23:59:59";"06 May 2014";Thatta;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20129;1575215742;"District Education Officer";"2014-05-06 00:00:00";"2014-05-20 23:59:59";"06 May 2014";Badin;;;;;;"12 Jun 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20135;1575215748;"District Education Officer";"2014-04-30 00:00:00";"2014-05-13 23:59:59";"06 May 2014";Dadu;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20136;1575215749;"District Education Officer";"2014-04-30 00:00:00";"2014-05-12 23:59:59";"06 May 2014";"Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20217;1575215830;"District Education Officer";"2014-05-07 00:00:00";"2014-05-20 23:59:59";"07 May 2014";Matiari;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20347;1575215960;"District Education Officer";"2014-05-11 00:00:00";"2014-05-24 23:59:59";"13 May 2014";"Tando Allahyar";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20435;1575216048;"District Education Officer";"2014-05-14 00:00:00";"2014-06-03 23:59:59";"16 May 2014";Umerkot;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20600;1575216213;"District Education Officer";"2014-05-21 00:00:00";"2014-06-07 23:59:59";"21 May 2014";Khairpur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22541;1575218152;"District Education Officer";"2015-01-27 00:00:00";"2015-02-12 23:59:59";"27 Jan 2015";Larkana;;"05 Mar 2015";;;;"SBD 28 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22542;1575218153;"District Education Officer";"2015-01-27 00:00:00";"2015-02-12 23:59:59";"27 Jan 2015";Larkana;;"05 Mar 2015";;;;"SBD 28 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"19 Mar 2015";;;;;
22703;1575218314;"District Education Officer";"2015-02-10 00:00:00";"2015-03-05 23:59:59";"10 Feb 2015";"Ghotki @ Mirpur Mathelo";;"16 Apr 2015";;;;"27 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22704;1575218315;"District Education Officer";"2015-02-10 00:00:00";"2015-03-05 23:59:59";"10 Feb 2015";"Ghotki @ Mirpur Mathelo";;"01 Jun, 16 Apr 2015";;;;"27 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22705;1575218316;"District Education Officer";"2015-02-10 00:00:00";"2015-03-05 23:59:59";"10 Feb 2015";"Ghotki @ Mirpur Mathelo";;"01 jun, 15 Apr 2015";;;;"27 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22706;1575218317;"District Education Officer";"2015-02-10 00:00:00";"2015-03-04 23:59:59";"10 Feb 2015";Sukkur;;"02 Apr 2015";;;;"SBD 10 Feb 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"27 Feb 2015";;;;;
22707;1575218318;"District Education Officer";"2015-02-10 00:00:00";"2015-03-04 23:59:59";"10 Feb 2015";Sukkur;;"06 Apr 2015";;;;"SBD 10 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"27 Feb 2015";;;;;
22708;1575218319;"District Education Officer";"2015-02-10 00:00:00";"2015-03-04 23:59:59";"10 Feb 2015";Sukkur;;"06 Apr 2015";;;;"SBD 10 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"27 Feb 2015";;;;;
22709;1575218320;"District Education Officer";"2015-02-10 00:00:00";"2015-03-06 23:59:59";"10 Feb 2015";Umerkot;;"18 May 2015";;;;"SBD 10 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22710;1575218321;"District Education Officer";"2015-02-10 00:00:00";"2015-03-10 23:59:59";"10 Feb 2015";Umerkot;;"21 Apr 2015";;;;"SBD 10 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"15 Apr 2015";;;;;
22711;1575218322;"District Education Officer";"2015-02-10 00:00:00";"2015-03-09 23:59:59";"10 Feb 2015";Umerkot;;"21 Apr 2015";;;;"SBD 10 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"17 Apr 2015";;;;;
22720;1575218331;"District Education Officer";"2015-02-11 00:00:00";"2015-03-16 23:59:59";"11 Feb 2015";Dadu;;"28 May 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"06 Apr 2015";;;
22724;1575218335;"District Education Officer";"2015-02-11 00:00:00";"2015-03-12 23:59:59";"11 Feb 2015";Jamshoro;;"05 Jun 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"09 Mar 2015";;"06 Apr 2015";;;
22725;1575218336;"District Education Officer";"2015-02-11 00:00:00";"2015-03-12 23:59:59";"11 Feb 2015";Jamshoro;;"05 Jun 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"06 Apr 2015";;;
22726;1575218337;"District Education Officer";"2015-02-11 00:00:00";"2015-03-16 23:59:59";"11 Feb 2015";Dadu;;"28 May 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"06 Apr 2015";;;
22727;1575218338;"District Education Officer";"2015-02-11 00:00:00";"2015-03-31 23:59:59";"11 Feb 2015";Hyderabad;;"05 Jun 2015";;;;"05 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Apr 2015";;"SBD 20 Apr 2015";;;
22728;1575218339;"District Education Officer";"2015-02-11 00:00:00";"2015-03-17 23:59:59";"11 Feb 2015";"Tando Allahyar";;"28 May 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"20 Apr 2015";;;
22729;1575218340;"District Education Officer";"2015-02-11 00:00:00";"2015-03-17 23:59:59";"11 Feb 2015";"Tando Allahyar";;"28 May 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"17 Apr 2015";;;
22730;1575218341;"District Education Officer";"2015-02-11 00:00:00";"2015-03-17 23:59:59";"11 Feb 2015";"Tando Allahyar";;"28 May 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;;;;
22731;1575218342;"District Education Officer";"2015-02-11 00:00:00";"2015-03-17 23:59:59";"11 Feb 2015";"Tando Muhammad Khan";;"05 Jun 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"20 Apr 2015";;;
22732;1575218343;"District Education Officer";"2015-02-11 00:00:00";"2015-03-17 23:59:59";"11 Feb 2015";"Tando Muhammad Khan";;"05 Jun 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"30 Mar 2015";;;
22733;1575218344;"District Education Officer";"2015-02-11 00:00:00";"2015-03-19 23:59:59";"11 Feb 2015";Matiari;;"03 Jun 2015";;;;"SBD 17 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;"24 Apr 2015";;;
22739;1575218350;"District Education Officer";"2015-02-11 00:00:00";"2015-03-09 23:59:59";"11 Feb 2015";Khairpur;;"27 Mar 2015";;;;"SBD 11 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"27 Feb 2015";;;;;
22740;1575218351;"District Education Officer";"2015-02-11 00:00:00";"2015-03-09 23:59:59";"11 Feb 2015";Khairpur;;"24 Apr, 31 Mar 2015";;;;"SBD 11 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"27 Feb 2015";;;;;
22741;1575218352;"District Education Officer";"2015-02-11 00:00:00";"2015-03-09 23:59:59";"11 Feb 2015";Khairpur;;"27 Mar 2015";;;;"SBD 11 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"27 Feb 2015";;;;;
22751;1575218362;"District Education Officer";"2015-02-12 00:00:00";"2015-03-20 23:59:59";"12 Feb 2015";"Shaheed Benazirabad";;"23 Apr 2015";;;;"SBD 12 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;;;;
22752;1575218363;"District Education Officer";"2015-02-12 00:00:00";"2015-03-05 23:59:59";"12 Feb 2015";"Shaheed Benazirabad";;"23 Apr 2015";;;;"SBD 12 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"06 Apr 2015";;;;;
22753;1575218364;"District Education Officer";"2015-02-12 00:00:00";"2015-03-12 23:59:59";"12 Feb 2015";"Shaheed Benazirabad";;"22 Apr 2015";;;;"SBD 12 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"05 Mar 2015";;;;;
