"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
6053;1181/2015;"DAWOOD UNIVERSITY OF ENGINEERING & TECHNOLOGY";Projectors;"25 May 2015";
3162;914/2013;"INFORMATION TECHNOLOGY DEPARTMENT";"Project Management Consultant";"24 September 2013";
221;;"KARACHI RURAL PACKAGE";"Project Director Malir, Keamari & Karachi Rural Package Karachi";"15 January 2011";
2953;704/2013;"KARACHI METROPOLITAN CORPORATION";"PROCURMENT OF TONERS LINE PRINTER PAPER ETC";"25 June 2013";
2997;748/2013;"OFFICE OF THE EXECUTIVE ENGINEER STORES DIVISION HYDERABAD";"PROCURMENT OF NEW MACHINERY/WORKSHOP";"09 July 2013";
5179;1620/2014;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY PDMA";"Procurment of Helicopter";"12 December 2014";
2879;630/2013;"DIRECTORATE OF SPORTS, GOVT OF SINDH";"PROCURMENT OF FURNITURE, EQUIPMENT AND KITCHEN ACCESSORIES";"13 June 2013";
3059;810/2013;"DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";"PROCURMENT OF ENDOSCOPES & ACCESSORIES";"12 August 2013";
50;;"SINDH BOARD OF INVESTMENT";"Procurment of 4x4 vehicle";"27 May 2010";
235;;"CITY DISTRICT GOVERNMENT KARACHI";"Procuremnt of Turnable Ladder 55 Meters Etc";"27 January 2011";
2;;"CAPITAL CITY POLICE OFFICER";"PROCUREMENT/FEBRICATION of Security Gates, Security wall, Pillars & General Repair Work";"6 june 2009";
216;;"SINDH COAL AUTHORITY, COAL & ENERGY DEPARTMENT";"Procurement Through different Packages 1 to 9";"08 January 2011";
37;;"GOVERNMENT OF SINDH HOME DEPARTMENT";"Procurement Of Various Items in ATC Courts";"19 April 2010";
67;;"ENVIROMENT AND ALTERNATIVE ENERGY DEPARTMENT";"Procurement of Various Goods";"21 June 2010";
74;;"HOME DEPARTMENT GOVERNMENT OF SINDH";"Procurement of Various Goods";"09 July 2010";
152;;"UNIVERSITY OF KARACHI , H.E.J RESEARCH INSTITUTE OF CHEMISTRY";"Procurement of Various Goods";"29 October 2010";
15;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of UPS";"20 October 2009";
311;;"GOVERNMENT OF SINDH POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Procurement of Uniform & Protective Clothing etc";"28 March 2011";
179;;"GOVERNMENT OF SINDH POLICE DEPARTMENT";"Procurement of Transport";"26 November 2010";
13;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Tracking system (vechicles)";"09 October 2009";
32;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Procurement of Tools, Machinery Equipment, Furniture and Tool Kits under Benazir Bhutto Shaheed Youth Development Program.";"08 February 2010";
229;;"SINDH EMPLOYEES SOCIAL SECURITY INSTITUTION";"Procurement of Stationary items , Printing , Shoes etc";"24 January 2011";
71;;"BENAZIR BHUTTO SHAHEED YOUTH DEVELOPMENT PROGRAM";"Procurement of Stationary for the Training Centre Located in 23 Districts";"30 June 2010";
615;;"SINDH EDUCATION FOUNDATION KARACHI";"Procurement of Stationary & Equipments";"20 August 2011";
10;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Server, Computers, Laptops & Printer";"24 August 2009";
112;;"CITY DISTRICT GOVERNMENT KARACHI";"Procurement of Raw Material For Pre-Stressed Pipe Factory";"17 September 2010";
76;;"PRE-STRESSED PIPE FACTORY CITY DISTRICT GOVERNMENT KARACHI";"Procurement of Raw Material";"14 July 2010";
16;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Printer";"20 October 2009";
17;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Photocopier";"20 October 2009";
326;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Procurement of Office, Computer and IT Equipment";"07 April 2011";
69;;"SINDH BOARD OF INVESTMENT";"Procurement of Office Space10,000 Sq. Ft.";"22 June 2010";
2988;739/2013;"OFFICE OF THE EXECUTIVE ENGINEER CENTRAL SINDH MECHANICAL DIVISION JAMSHORO";"PROCUREMENT OF NEW HEAVY EARTH MOVING MACHINERY";"02 July 2013";
18;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Netwroking Service";"20 October 2009";
2837;589;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"PROCUREMENT OF MULTIMEDIA EQUIPMENTS";"05 June 2013";
111;;"CITY DISTRICT GOVERNMENT KARACHI";"Procurement of Moulds for Pre-Streesed Pippe Factory";"17 September 2010";
180;;"CDF HOSPITAL HYDERABAD";"Procurement of Medicines , Lab Chemicals , Lab kits , Uniforms , Petty Articles , Medical Gas Etc";"26 November 2010";
7108;51/2016;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"Procurement of Medical Equipments";"26 Jan 2016";
3;;"CAPITAL CITY POLICE OFFICER";"Procurement of Machinery & Other assets";"21 May 2009";
423;;"GOVERNMENT OF SINDH SPECIAL INITIATIVE DEPARTMENT";"Procurement of Machinery & Equipments";"23 May 2011";
307;;"KARACHI WATER & SEWERAGE BOARD";"Procurement of Liquid Chlorine";"26 March 2011";
884;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Procurement of IT 7 Misc. Equipments- Package I Etc";"03 January 2012 Updated 07 December 2011";
2829;581;"EDUCATION & LITERACY DEPARTMENT";"PROCUREMENT OF INTERACTIVE WHITE BOARD";"05 June 2013";
135;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Procurement of Instrument for Electrical Lab, Soldering Lab, Wiring Lab,Electronics Instruement Lab, Power & Machine Lab";"06 October 2010";
348;;"UNIVERSITY OF KARACHI , ICCBS";"Procurement of Glassware , Chemicals";"18 March 2011";
14;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Generators";"09 October 2009";
108;;"NORTH SINDH URBAN SERVICES CORPORATION LIMITED";"Procurement of Generator Sets for Khairpur and Shikarpur";"14 September 2010";
45;;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB), SINDH";"Procurement of Furniture Items";"14 May 2010";
40;;"CIVIL HOSPITAL KARACHI";"Procurement of Furniture & Fixture";"12 May 2010";
207;;"UNIVERSITY OF KARACHI , PROJECT DIRECTOR OFFICE";"Procurement of Furniture & Fixture";"29 December 2010";
6995;2129/2015;"US Pakistan Centre for Advanced Studies MUET";"Procurement of Furniture";"30 Dec 2015";
5;;"PROVINCIAL POLICE OFFICER";"Procurement of Equipment for Up-gradation of C.I.D";"15 june 2009";
44;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Procurement of Enterprise Resource Planning ERP";"13 May 2010";
2967;718/2013;"MEHRAN UNIVERSITY OF ENG. & TECH: JAMSHORO";"PROCUREMENT OF ELECTRONICS ITEMS";"27 June 2013";
28;;"ANWAR PIRACHA TEACHING HOSPITAL SUKKUR";"Procurement of Drugs/Medicines";"06 January 2010";
185;;"EXECUTIVE DISTRICT OFFICER HEALTH MIRPURKHAS";"Procurement of Drugs Medicines, Surgical Sundreis, Chemicals , X-Rays Etc";"Updated: 08 February 201026 November 2011";
227;;"INSTITUTE OF CHEST DISEASES KOTRI";"Procurement of Drugs Medicines , X-Rays Etc";"22 January 2011";
184;;"SINDH GOVERNMENT ANWAR PIRACHA TEACHING HOSPITAL SUKKUR";"Procurement of Drugs Medicines & Consumable Items";"23 February 2011 Updated26 November 2010";
215;;"GOVERNMENT OF SINDH POLICE DEPARTMENT";"Procurement of Dinning Chairs Shesham Etc Etc";"07 January 2011";
56;;"BOARD OF REVENUE PROJECT MANAGEMENT UNIT SINDH";"Procurement of Consultant of Geo Database GIS Project";"10 June 2010";
63;;"EDUCATION & LITERACY DEPARTMENT GOVERNMENT OF SINDH";"Procurement of Computers & Other Equipments";"16 June 2010";
428;;"GOVERNMENT OF SINDH HEALTH DEPATMENT FOOD LAB HYDERABAD";"Procurement of Chemicals / Regent for the Year 2010 - 2011";"25 May 2011";
7237;180/2016;"SINDH MADRESSATUL ISLAM UNIVERSITY KARACHI";"Procurement of Branded Computers";"04 Mar 2016";
302;;"KARACHI WATER & SEWERAGE BOARD";"Procurement of Almunium sulphate";"19 March 2011";
11;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Procurement of Air Condtioners";"24 August 2009";
2990;741/2013;"DIRECTOR AGRICULTURAL ENGINEERING SINDH HYDERABAD";"PROCUREMENT OF AGRICULTURE IMPLEMENTS/ EQUIPMENT";"02 July 2013";
34;;"CITY DISTRICT GOVERNMENT KARACHI";"Procurement of 14 Nos. Sweeping Machine for Different Corridors Zones of CDGK";"10 March 2010";
33;;"CITY DISTRICT GOVERNMENT KARACHI";"Procurement of 05 Nos. Forklift Truck";"10 March 2010";
47;;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB), SINDH";"Procurement / Printing of Annual Report 2009";"18 May 2010";
7023;2157/2015;"Sindh Bank Ltd";"Procured tp payment & fixed asset etc";"04 Jan 2016";
3168;920/2013;"KARACHI INSTITUTE OF HEART DISEASES";"Private Security Guard";"24 September 2013";
510;;"NORTH SINDH URBAN SERVICES CORPORATION LIMITED";"Priority Equipment";"18 June 2011";
3101;853/2013;"IBA Karachi";"Printing Work, Automobile work and Other";"03 Sept 2013";
1524;;"CULTURE DEPARTMENT";"Printing of Un Published Books Etc";"31 May 2012";
466;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Printing of Trainee Manual & Note Books";"07 June 2011";
4754;1193/2014;"SINDH BANK";"Printing of Stationary";"30 June 2014";
3196;949/2013;"KARACHI MEDICAL & DENTAL COLLEGE";"Printing of Prospectus";"01 October 2013";
3485;1238/2013;"SHAHEED MOHTARMA BENAZIR BUTTO UNIVERSITY SHAHEED BENAZIRABAD";"Printing of Prospectus";"16 December 2013";
4839;1278/2014;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"Printing of Prospectus";"11 August 2014";
4922;1361/2014;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Printing of Prospectus";"12 September 2014";
5531;659/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing of Prospectus";"27 February 2015";
6565;1697/2015;"Liaquat University of Medical & Health Sciences Jamshoro";"Printing of Prospectus";"16 July 2015";
6620;1753/2015;"KARACHI MEDICAL & DENTAL COLLEGE";"Printing of Prospectus";"10 August 2015";
6629;1762/2015;"PEOPLES UNIVERSITY OF MEDICAL & HEALTH SCIENCES FOR WOMAN SHAHEED BENAZIRABAD";"Printing of Prospectus";"11 August 2015";
6757;1891/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Printing of Prospectus";"23 September 2015";
6857;1991/2015;"Dawood University of Engineering & Technology Karachi";"Printing of Prospectus";"03 November 2015";
4111;548/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printing of Program Announcement";"07 April 2014";
508;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Printing of Plastic I.D Cards";"18 June 2011";
5553;681/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Printing of Papers";"05 March 2015";
5820;948/2015;"KARACHI METROPOLITAN CORPORATION STORES & PROCUREMENT";"Printing of Papers";"22 April 2015";
5158;1599/2014;"CULTURE & TOURISM DEPARTMENT KARACHI";"Printing of Panaflex";"04 December 2014";
5249;1691/2014;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing of Newsletter";"31 December 2014";
6816;1950/2015;"SINDH BOARD OF TECHNICAL EDUCATION KARACHI";"Printing of Marks Sheets";"15 October 2015";
6722;1856/2015;"BOARD OF REVENUE SINDH";"Printing of Maps";"14 September 2015";
4513;951/2014;"EDUCATION & LITERACY DEPARTMENT KARACHI SBBYDP";"Printing of Manuals";"30 May 2014";
31;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Printing of Manual and Bags under Benazir Bhutto Shaheed Youth Development Program";"08 February 2010";
3400;1153/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printing of Magzine";"27 November 2013";
3571;07/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printing of Magzine";"01 January 2014";
3837;274/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printing of Magzine";"14 February 2014";
4009;446/2014;"SINDH UNIVERSITY JAMSHORO";"Printing of Magzine";"13 March 2014";
4786;1226/2014;"INFORMATION & ARCHIVES DEPARTMENT";"Printing of Magzine";"15 July 2014";
4812;1252/2014;"INFORMATIION & ARCHIVES DEPARTMENT";"Printing of Magzine";"23 Jul 2014";
4934;1373/2014;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing of Magzine";"18 September 2014";
6532;1664/2015;"INFORMATION & ARCHIVES DEPARTMENT";"Printing of Magzine";"09 July 2015";
662;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Printing of ID Cards";"24 September 2011";
4831;1271/2014;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing of Exam Copies";"08 August 2014";
6680;1814/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing of Exam Copies";"31 August 2015";
544;;"HEALTH SERVICES SINDH HYDERABAD";"Printing of DHIS Material / Insturments";"30 June 2011";
4810;1250/2014;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing of Degree Folder";"23 Jul 2014";
3191;943/2013;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Printing of Catalogue";"01 October 2013";
606;;"AGRICULTURE DEPARTMENT BBSYDP HYDERABAD";"Printing of Books & Manuals, Renovation of Centres Etc";"17 August 2011";
3133;885/2013;"SINDHI LANGUAGE AUTHORITY HYDERABAD";"Printing of Books";"12 September 2013";
3184;936/2013;"SINDH EDUCATION FOUNDATION";"Printing of Books";"27 September 2013";
3278;1031/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printing of Books";"31 October 2013";
3336;1089/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printing of Books";"11 November 2013";
3532;1285/2013;"SINDH TEXTBOOK BOARD JAMSHORO";"Printing of Books";"23 December 2013";
4468;906/2014;"CULTURE & TOURISM ANTIQUITIES DEPARTMENT";"Printing of Books";"26 May 2014";
4553;991/2014;"SINDHI LANGUAGE AUTHORITY";"Printing of Books";"03 June 2014";
4794;1234/2014;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCES JAMSHORO";"Printing of Books";"17 July 2014";
5017;1457/2014;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCES";"Printing of Books";"20 October 2014";
5253;03/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing of Books";"01 January 2015";
5291;41/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing of Books";"12 January 2015";
5730;858/2015;"SINDH EDUCATION FOUNDATION KARACHI";"Printing of Books";"16 April 2015";
6091;1219/2015;"HUMAN RIGHTS KARACHI";"Printing of Books";"27 May 2015";
6624;1757/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing of Books";"10 August 2015";
3343;1096/2013;"KARACHI WATER & SEWERAGE BOARD";"Printing of Bills";"13 November 2013";
4995;1435/2014;"KARACHI WATER SEWERAGE BOARD";"Printing of Bills";"03 October 2014";
4514;952/2014;"EDUCATION & LITERACY DEPARTMENT KARACHI SBBYDP";"Printing of Bags";"30 May 2014";
3075;826/2013;"UNIVERSITY OF SINDH JAMSHORO";"PRINTING OF ADMISSIONS CATALOGUE 2014";"26 August 2013";
613;;"SINDH AGRICULTURE UNIVERSITY TANDOJAM";"Printing of 3000 Copies";"20 August 2011";
1201;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Printing Note booksEtc";"16 March 2012";
1501;;"NATIONAL PROGRAM FOR FAMILY PLANNING & PRIMARY HEALTH";"Printing Material Etc";"30 May 2012";
1139;;"JINNAH POSTGRADUATE MEDICAL CENTRE";"Printing Material";"03 April 2012 updated 27 February 2102";
3886;323/2014;"PRINTING & STATIONARY DEPARTMENT";"Printing Material";"24 February 2014";
4303;741/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printing Material";"07 May 2014";
5371;121/2015;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";"Printing Material";"29 January 2015";
5471;599/2015;"LIAQUAT UNIVERSITY MEDICAL HEALTH SCIENCES JAMSHORO";"Printing Material";"18 February 2015";
5562;690/2015;"SINDH EDUCATION FOUNDATION";"Printing Material";"05 March 2015";
6401;1531/2015;"SINDH BOARD OF TECHNICAL EDUCATION";"Printing Material";"12 June 2015";
7104;47/2016;"Liaquat University of Medical & Health Sciences Jamshoro";"Printing Material";"26 Jan 2016";
1427;;"PROVINCIAL OMBUDSMAN MOHTASIB KARACHI";"Printing Annual Report 2011";"16 May 2012";
3969;406/2014;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH";"Printing Annual Report";"07 March 2014";
435;;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB), SINDH";"Printing / Coord / Anuual Repot 2010";"28 May 2011";
331;;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORITY KARACHI";"Printing & Supply of SPP Act Etc";"08 April 2011";
35;;"SIDNH PUBLIC PROCUREMENT REGULATORY AUTHORITHY";"PRINTING & SUPPLY OF SPP ACT 2009 AND RULES 2010";"11 March 2010";
3091;843/2013;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"PRINTING & SUPPLY OF IBA BROWN FOLDER";"30 August 2013";
5089;1530/2014;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing & Supply of Annual Report";"17 November 2014";
571;;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORITY KARACHI";"Printing & Supply of 5,000 Copies";"10 September 2011 Updated18 July 2011";
1454;;"EDUCATION & LITERACY DEPARTMENT RSU";"Printing & Stationary etc";"24 May 2012";
1216;;"SINDH EDUCATION FOUNDATION";"Printing & Publications Etc";"01 June 2012 Updated 21 March 2012";
1327;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Printing & Publications Etc";"20 April 2012";
1567;;"SINDH BOARD OF TECHNICAL EDUCATION";"Printing & Examination Material Etc";"5 June 2012";
1185;;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printers Etc";"03 may 2012 Updated 14 March 2012";
1554;;"SINDH BANK";"Printers Etc";"4 June 2012";
898;;"GOVERNMENT OF SINDH POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Printer, Computer , Fax Machince Etc";"10 December 2011";
3247;1000/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printer Toners";"23 October 2013";
7087;30/2016;"CIVIL HOSPITAL KARACHI";"Printer Ribbon";"21 Jan 2016";
4565;1003/2014;"Institute of Business Administration IBA";"Printer Machine";"04 June 2014";
1492;;"EDUCATION & LITERACY DEPARTMENT";"Printer , Ups Etc in DISRPI";"29 May 2012";
1451;;"DIRECTOR GENERAL COLLEGES (GOVT. COLLEGE FOR WOMEN)";"Printer , Scanner Etc";"24 May 2012";
3335;1088/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";Printer;"11 November 2013";
3149;901/2013;"SHAHEED MOHTARMA BENAZIR BUTTO MEDICAL COLLEGE LYARI KARACHI";"Prinitng of Prospectus";"17 September 2013";
5084;1525/2014;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";"Primary to Secondary School";"14 November 2014";
5321;71/2015;"EXECUTIVE ENGINEER EDUCATION WORKS I KARACHI";"Primary to Secondary School";"20 January 2015";
579;;"MALIR, KEAMARI & KARACHI RURAL PACKAGE";"Primary School Mula Dad cillage, Etc";"22 July 2011";
1217;;"DISTRICT OFFICER EDUCATION WORKS SANGHAR";"Primary School GPS Etc";"21 March 2012";
525;;"DISTRICT OFFICER EDUCATION TANDO ALLAHYAR";"Primary Middle School Up gradation Etc";"05 September 2011 Updated 24 June 2011";
1388;;"EXECUTIVE ENGINEER EDUCATION WORKS DIV 1 KARACHI";"Pri / Sec. Schools in Lyari Etc";"21 May 2102 Updated 08 May 2012";
13496;802/2018;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY KARACHI";"PREQUALIFICATION REPORT";"16 March, 2018";
15087;2397/2018;"SHAHEED BENAZIR BHUTTO CADET COLLEGE LARKANA";"Prequalification Report";"13 Dec, 2018";
6864;1998/2015;"EDUCATION & LITERACY DEPARTMENT PMIU SERP II";"Prequalification of Contractors/Firms of S.No. 22591";"05 November 2015";
5021;1461/2014;"SINDH BANK";"Prequalification of Contractors/Firms of S.No. 18706";"20 October 2014";
3251;1004/2013;"KARACHI WATER & SEWERAGE BOARD";"Prequalification of Contractors/Firms";"24 October 2013";
3253;1006/2013;"SINDH BASIC EDUCATION PROGRAM";"Prequalification of Contractors/Firms";"24 October 2013";
3402;1155/2013;"SUPERINTENDING ENGINEER LOWER SINDH DRAINAGE CIRCLE HYDERABAD";"Prequalification of Contractors/Firms";"28 Nov 2013";
3426;1179/2013;"EXECUTIVE ENGINEER DRAINAGE DIVISION LBOD SHAHEED BENAZIRABAD";"Prequalification of Contractors/Firms";"03 December 2013";
3438;1191/2013;"SINDH BANK";"Prequalification of Contractors/Firms";"05 December 2013";
3476;1229/2013;"SINDH BANK";"Prequalification of Contractors/Firms";"13 December 2013";
3509;1262/2013;"BOARD OF REVENUE KARACHI";"Prequalification of Contractors/Firms";"17 December 2013";
3528;1281/2013;"LEFT BANK OUTFALL DRAIN LBOD PROJECT HYDERABAD";"Prequalification of Contractors/Firms";"20 December 2013";
3549;1302/2013;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"Prequalification of Contractors/Firms";"30 December 2013";
3586;22/2014;"DHQ THQ HOSPITALS IN SINDH";"Prequalification of Contractors/Firms";"06 January 2014";
3591;27/2014;"SUPERINTENDING ENGINEER ROHRI CANAL CIRCLE HYDERABAD";"Prequalification of Contractors/Firms";"09 January 2014";
3625;61/2014;"URBAN POLICY & STRATEGIC PLANNING P&D DEPARTMENT";"Prequalification of Contractors/Firms";"09 January 2014";
3645;81/2014;"RIGHT BANK OUTFALL DRAIN RBOD II KARACHI";"Prequalification of Contractors/Firms";"15 January 2014";
3685;121/2014;"SUPERINTENDING ENGINEER WESTERN SINDH CIRCLE LARKANA";"Prequalification of Contractors/Firms";"20 January 2014";
3717;153/2014;"PD LEFT BANK OUTFALL DRAINAGE HYDERABAD LBOD";"Prequalification of Contractors/Firms";"24 January 2014";
3823;259/2014;"FOOD DEPARTMENT";"Prequalification of Contractors/Firms";"12 February 2014";
3843;280/2014;"MPA HOSTEL PROVINCIAL ASSEMBLY OF SINDH";"Prequalification of Contractors/Firms";"14 February 2014";
3902;339/2014;"PLANNING & DEVELOPMENT DEPARTMENT MEC KARACHI";"Prequalification of Contractors/Firms";"26 February 2014";
3915;352/2014;"LBOD PROJECT HYDERABAD";"Prequalification of Contractors/Firms";"26 February 2014";
3917;354/2014;"GHOTKI FEEDER CANAL AREA WATER BOARD GHOTKI";"Prequalification of Contractors/Firms";"27 February 2014";
3936;373/2014;"SPECIAL INITIATIVE DEPARTMENT PD DRINKING WATER HUB";"Prequalification of Contractors/Firms";"03 March 2014";
3959;396/2014;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";"Prequalification of Contractors/Firms";"06 March 2014";
4062;499/2014;"EXECUTIVE ENGINEER HIGHWAY DIVISION BADIN";"Prequalification of Contractors/Firms";"26 March 2014";
4166;604/2014;"AGRICULTURE EXTENSION SINDH HYDERABAD";"Prequalification of Contractors/Firms";"15 April 2014";
4168;606/2014;"JAPANESE ASSISTED RURAL ROAD CONSTRUCTION PROJECT HYDERABAD";"Prequalification of Contractors/Firms";"15 April 2014";
4386;824/2014;"MEHRAN UNIVERSITY OF ENGINEERING AND TECHNOLOGY JAMSHORO";"Prequalification of Contractors/Firms";"15 May 2014";
4398;836/2014;"SINDH COASTAL DEVELOPMENT AUTHORITY";"Prequalification of Contractors/Firms";"19 May 2014";
4710;1149/2014;"THAR COAL WTAER WORKS PROJECT MIRPURKHAS";"Prequalification of Contractors/Firms";"19 June 2014";
4779;1219/2014;"EXECUTIVE ENGINEER SUKKUR BEGARI BUND DIVISION SUKKUR";"Prequalification of Contractors/Firms";"14 July 2014";
4903;1342/2014;"SHAHEED MOHTARMA BENZIR BHUTTO TOWN KARACHI";"Prequalification of Contractors/Firms";"04 September 2014";
5010;1450/2014;"Project Implementation Unit Construction of Sindh Secretariat Complex No.7 & 8 Karachi";"Prequalification of Contractors/Firms";"16 October 2014";
5026;1466/2014;"SINDH HOUSE ISALAMABAD";"Prequalification of Contractors/Firms";"24 October 2014";
5201;1643/2014;"PILOT PROJECT FOR LINING OF ROHRI CANAL HYDERABAD";"Prequalification of Contractors/Firms";"18 December 2014";
5238;1680/2014;"EXECUTIVE ENGINEER BARRAGE DIVISION SUKKUR";"Prequalification of Contractors/Firms";"31 December 2014";
5261;11/2015;"AGRICULTURE ENGINEERING SINDH HYDERABAD";"Prequalification of Contractors/Firms";"05 January 2015";
5361;111/2015;"SINDH COAL AUTHORITY";"Prequalification of Contractors/Firms";"28 January 2015";
5389;517/2015;"W/S SCEHME FLOOD AFFECTED AREAS SWAP PHED HYDERABAD";"Prequalification of Contractors/Firms";"02 February 2015";
5482;610/2015;"SINDH COAL AUTHORITY";"Prequalification of Contractors/Firms";"19 February 2015";
5583;711/2015;"Irrigation & Power Dept. Executive Engineer Kalri Beghar Division Thatta";"Prequalification of Contractors/Firms";"10 March 2015";
5924;1052/2015;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";"Prequalification of Contractors/Firms";"07 May 2015";
5938;1066/2015;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";"Prequalification of Contractors/Firms";"08 may 2015";
6403;1533/2015;"SINDH BANK";"Prequalification of Contractors/Firms";"12 June 2015";
6448;1578/2015;"C.B. TEACHERS TRAINING INSTITUTIONS CIDA";"Prequalification of Contractors/Firms";"18 June 2015";
6541;1673/2015;"Government of Sindh Transport & Mass Transit Department Karachi";"Prequalification of Contractors/Firms";"10 July 2015";
6863;1997/2015;"CADET COLLEGE LARKANA";"PreQualification of Contractors/Firms";"05 November 2015";
6937;2071/2015;"Education & Literacy Dept. Project Management & Implementation Unit (PMIU)";"Prequalification of Contractors/Firms";"26 November 2015";
13388;694/2018;"NIPDMC KARACHI";"Prequalification of Contractors/Firms";"12 March 2018";
6912;2046/2015;"Sindh Assembly Building Karachi";"Prequalification of Contractors for Civil & Electric Work";"17 November 2015";
6643;1776/2015;"CADET COLLEGE KHAIRPUR";"Prequalification of Consultants";"20 August 2015";
3628;64/2014;"URBAN POLICY & STRATEGIC PLANNING P&D DEPARTMENT";"Prequalification of Consultant";"09 January 2014";
3644;80/2014;"URBAN POLICY & STRATEGIC PLANNING P&D DEPARTMENT";"Prequalification of Consultant";"15 January 2014";
4109;546/2014;"HIV / AIDS CONTROL PROGRAM HEALTH DEPARTMENT";"Prequalification of Consultant";"07 April 2014";
4187;625/2014;"COMMISSIONER KARACHI";"Prequalification of Consultant";"17 April 2014";
4148;586/2014;"MUNICIPAL SERVICES DELIVERY PROGRAM MSDP";"Prequalification of Additional Contractors";"14 April 2014";
