"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
9744;5359;"Government Of Sindh Coal & Energy Department";"2011-09-20 00:00:00";"2011-10-29 00:00:00";"20 Sep 2011";"Underground Coal Gasification Project Thar Islamkot District Mithi";;;;;;"21 Oct 2011";;10-05-2011;;;;;;;;
9743;5358;"Government Of Sindh Coal & Energy Department";"2011-09-19 00:00:00";"2011-09-27 23:59:59";"20 Sep 2011";"Underground Coal Gasification Project Thar Islamkot District Mithi";;;;;;;;09-22-2011;;;;;;;;
9754;5369;"Government Of Sindh Coal & Energy Department";"2011-09-20 00:00:00";"2011-10-07 23:59:59";"22 Sep 2011";"Underground Coal Gasification Project Thar Islamkot District Mithi";;;;;;;;;;;;;;;;
9802;5417;"Government Of Sindh Coal & Energy Department";"2011-09-26 00:00:00";"2011-10-10 23:59:59";"27 Sep 2011";"Underground Coal Gasification Project Thar Islamkot District Mithi";;;;;;;;;;;;;;;;
9845;5460;"Government Of Sindh Coal & Energy Department";"2011-09-29 00:00:00";"2011-10-14 23:59:59";"30 Sep 2011";"Underground Coal Gasification Project Thar Islamkot District Mithi";;;;;;;;;;;;;;;;
9933;5548;"Government Of Sindh Coal & Energy Department";"2011-10-10 00:00:00";"2011-10-18 23:59:59";"10 Oct 2011";"Underground Coal Gasification Project Thar Islamkot District Mithi";;;;;;;;;;;;;;;;
9976;5591;"Government Of Sindh Coal & Energy Department";"2011-10-13 00:00:00";"2011-10-25 23:59:59";"14 Oct 2011";"Underground Coal Gasification Project Thar Islamkot District Mithi";;;;;;;;;;;;;;;;
9983;5598;"Government Of Sindh Coal & Energy Department";"2011-10-13 00:00:00";"2011-11-21 00:00:00";"14 Oct 2011";"Underground Coal Gasification Project Thar Islamkot District Mithi";;;;;;"03 Nov 2011";;;;;;;;;;
9770;5385;"Government Of Sindh Coal & Energy Department";"2011-09-21 00:00:00";"2011-12-06 23:59:59";"22 Sep 2011";"Underground Coal Gasification Project Thar Islamabad";;;;;;"04 Nov 2011";;12-07-2011;;;;;;;;
9888;5503;"Thar Coal & Energy Board";"2011-10-05 00:00:00";"2011-10-25 23:59:59";"05 Oct 2011";"Underground Coal Gasification Project Thar Islamabad";;;;;;;;;;;;;;;;
13899;9513;"Government Of Sindh Coal & Energy Department";"2012-09-18 00:00:00";"2012-10-18 23:59:59";"18 Sep 2012";"Underground Coal Gasification Project Thar CANCELLED";;"21 Nov 2012";;;;"04 Dec 2012";;;;;;;;;;
18064;1575213677;"Government Of Sindh Coal & Energy Department";"2013-11-22 00:00:00";"2013-12-10 23:59:59";"22 Nov 2013";"Underground Coal Gasification Project Thar CANCELLED";;;;;;"08 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18357;1575213970;"Government Of Sindh Coal & Energy Department";"2013-12-23 00:00:00";"2013-12-20 23:59:59";"23 Dec 2013";"Underground Coal Gasification Project Thar CANCELLED";;;;;;"03 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18358;1575213971;"Government Of Sindh Coal & Energy Department";"2013-12-23 00:00:00";"2013-12-20 23:59:59";"23 Dec 2013";"Underground Coal Gasification Project Thar CANCELLED";;;;;;"03 Jan 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
15219;10832;"Government Of Sindh Coal & Energy Department";"2013-01-28 00:00:00";"2013-02-06 23:59:59";"28 Jan 2013";"Underground Coal Gasification Project Thar at Mithi";;;;;;;;2013-02-01;;;;;;;;
15426;11039;"Government Of Sindh Coal & Energy Department";"2013-02-11 00:00:00";"2013-02-26 23:59:59";"12 Feb 2013";"Underground Coal Gasification Project Thar at Mithi";;;;;;;;;;;;;;;;
15428;11041;"Government Of Sindh Coal & Energy Department";"2013-02-12 00:00:00";"2013-02-26 23:59:59";"12 Feb 2013";"Underground Coal Gasification Project Thar at Mithi";;;;;;;;;;;;;;;;
15551;0;"Government Of Sindh Coal & Energy Department";"2013-02-22 00:00:00";"2013-03-26 23:59:59";"22 Feb 2013";"Underground Coal Gasification Project Thar at Mithi";;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
15586;11199;"Government Of Sindh Coal & Energy Department";"2013-02-24 00:00:00";"2013-03-21 23:59:59";"25 Feb 2013";"Underground Coal Gasification Project Thar at Mithi";;"16 Apr 2013";;;;;;;;;;;;;;
15657;11270;"Government Of Sindh Coal & Energy Department";"2013-02-28 00:00:00";"2013-03-15 23:59:59";"28 Feb 2013";"Underground Coal Gasification Project Thar at Mithi";;;;;;"05 Mar 2013";;;;;;;;;;
19698;1575215311;"Government Of Sindh Coal & Energy Department";"2014-04-07 00:00:00";"2014-04-22 23:59:59";"07 Apr 2014";"Underground Coal Gasification Project Thar already hoisted at 19681";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
17661;1575213274;"Government Of Sindh Coal & Energy Department";"2013-10-15 00:00:00";"2013-11-11 23:59:59";"21 Oct 2013";"Underground Coal Gasification Project Thar ALREADY AT S.No. 17652";;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
10958;6573;"Government Of Sindh Coal & Energy Department";"2012-01-31 00:00:00";"2012-02-28 23:59:59";"31 Jan 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
10961;6576;"Government Of Sindh Coal & Energy Department";"2012-01-31 00:00:00";"2012-02-10 23:59:59";"31 Jan 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
11031;6646;"Government Of Sindh Coal & Energy Department";"2012-02-06 00:00:00";"2012-02-17 23:59:59";"07 Feb 2012";"Underground Coal Gasification Project Thar";;;;;;"11 Feb 2012";;2012-02-13;;;;;;;;
11032;6647;"Government Of Sindh Coal & Energy Department";"2012-02-06 00:00:00";"2012-02-25 23:59:59";"07 Feb 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-02-09;;;;;;;;
11097;6712;"Government Of Sindh Coal & Energy Department";"2012-02-11 00:00:00";"2012-02-21 23:59:59";"13 Feb 2012";"Underground Coal Gasification Project Thar";;;;;;"21 Feb 21012";;2012-02-28;;;;;;;;
11428;7043;"Government Of Sindh Coal & Energy Department";"2012-03-03 00:00:00";"2012-03-21 23:59:59";"05 Mar 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-03-07;;;;;;;;
11429;7044;"Government Of Sindh Coal & Energy Department";"2012-03-03 00:00:00";"2012-03-21 23:59:59";"05 Mar 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-03-07;;;;;;;;
11433;7048;"Government Of Sindh Coal & Energy Department";"2012-03-03 00:00:00";"2012-03-26 23:59:59";"05 Mar 2012";"Underground Coal Gasification Project Thar";;;;;;"10 Mar 2012";;2012-03-10;;;;;;;;
11491;7106;"Government Of Sindh Coal & Energy Department";"2012-03-08 00:00:00";"2012-03-27 23:59:59";"09 Mar 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
11492;7107;"Government Of Sindh Coal & Energy Department";"2012-03-08 00:00:00";"2012-03-27 23:59:59";"09 Mar 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
11532;7147;"Government Of Sindh Coal & Energy Department";"2012-03-12 00:00:00";"2012-03-30 23:59:59";"12 Mar 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
11796;7411;"Government Of Sindh Coal & Energy Department";"2012-03-28 00:00:00";"2012-04-13 23:59:59";"29 Mar 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-04-02;;;;;;;;
11798;7413;"Government Of Sindh Coal & Energy Department";"2012-03-29 00:00:00";"2012-04-13 23:59:59";"29 Mar 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-04-02;;;;;;;;
11817;7432;"Government Of Sindh Coal & Energy Department";"2012-03-30 00:00:00";"2012-04-15 23:59:59";"02 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;"06 Apr 2012";;2012-04-06;;;;;;;;
11876;7491;"Government Of Sindh Coal & Energy Department";"2012-04-02 00:00:00";"2012-04-20 23:59:59";"03 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
11920;7535;"Government Of Sindh Coal & Energy Department";"2012-04-05 00:00:00";"2012-04-24 23:59:59";"06 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
11998;7613;"Government Of Sindh Coal & Energy Department";"2012-04-10 00:00:00";"2012-04-27 23:59:59";"11 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12089;7704;"Government Of Sindh Coal & Energy Department";"2012-04-14 00:00:00";"2012-04-27 23:59:59";"14 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12090;7705;"Government Of Sindh Coal & Energy Department";"2012-04-14 00:00:00";"2012-04-28 23:59:59";"14 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12139;0;"Government Of Sindh Coal & Energy Department";"2012-04-14 00:00:00";"2012-07-07 23:59:59";"17 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;"25 Apr 2012";;;"Rule 18";"SPPRA ID WITHHELD";;;;;;
12145;7760;"Government Of Sindh Coal & Energy Department";"2012-04-17 00:00:00";"2012-05-04 23:59:59";"17 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-04-18;;;;;;;;
12273;7888;"Government Of Sindh Coal & Energy Department";"2012-04-19 00:00:00";"2012-05-06 23:59:59";"25 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;"17 may 2012";;2012-05-16;;;;;;;;
12506;8121;"Government Of Sindh Coal & Energy Department";"2012-05-07 00:00:00";"2012-05-28 23:59:59";"07 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-05-08;;;;;;;;
12507;8122;"Government Of Sindh Coal & Energy Department";"2012-05-07 00:00:00";"2012-05-29 23:59:59";"07 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-05-08;;;;;;;;
12508;8123;"Government Of Sindh Coal & Energy Department";"2012-05-07 00:00:00";"2012-05-26 23:59:59";"07 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-05-08;;;;;;;;
12577;8192;"Government Of Sindh Coal & Energy Department";"2012-05-09 00:00:00";"2012-05-26 23:59:59";"09 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12682;8297;"Government Of Sindh Coal & Energy Department";"2012-05-11 00:00:00";"2012-05-30 23:59:59";"14 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12683;8298;"Government Of Sindh Coal & Energy Department";"2012-05-11 00:00:00";"2012-05-29 23:59:59";"14 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12684;8299;"Government Of Sindh Coal & Energy Department";"2012-05-11 00:00:00";"2012-05-29 23:59:59";"14 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12685;8300;"Government Of Sindh Coal & Energy Department";"2012-05-11 00:00:00";"2012-05-29 23:59:59";"14 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12695;8310;"Government Of Sindh Coal & Energy Department";"2012-05-11 00:00:00";"2012-05-31 23:59:59";"14 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12696;8311;"Government Of Sindh Coal & Energy Department";"2012-05-11 00:00:00";"2012-05-31 23:59:59";"14 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13009;8624;"Government Of Sindh Coal & Energy Department";"2012-05-27 00:00:00";"2012-06-20 23:59:59";"28 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-05-29;;;;;;;;
13030;8645;"Government Of Sindh Coal & Energy Department";"2012-05-30 00:00:00";"2012-06-15 23:59:59";"30 May 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13115;8730;"Government Of Sindh Coal & Energy Department";"2012-06-05 00:00:00";"2012-06-22 23:59:59";"05 June 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13191;8806;"Government Of Sindh Coal & Energy Department";"2012-06-13 00:00:00";"2012-06-29 23:59:59";"13 June 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13195;8810;"Government Of Sindh Coal & Energy Department";"2012-06-13 00:00:00";"2012-06-30 23:59:59";"13 June 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13196;8811;"Government Of Sindh Coal & Energy Department";"2012-06-13 00:00:00";"2012-06-30 23:59:59";"13 June 2012";"Underground Coal Gasification Project Thar";;;;;;"20 Jun 2012";;;;;;;;;;
13197;8812;"Government Of Sindh Coal & Energy Department";"2012-06-13 00:00:00";"2012-06-30 23:59:59";"13 June 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13198;8813;"Government Of Sindh Coal & Energy Department";"2012-06-13 00:00:00";"2012-06-30 23:59:59";"13 June 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13201;8816;"Government Of Sindh Coal & Energy Department";"2012-06-13 00:00:00";"2012-06-30 23:59:59";"13 June 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13214;8829;"Government Of Sindh Coal & Energy Department";"2012-06-15 00:00:00";"2012-06-30 23:59:59";"15 June 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13216;8831;"Government Of Sindh Coal & Energy Department";"2012-06-15 00:00:00";"2012-07-04 23:59:59";"15 June 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13223;8838;"Government Of Sindh Coal & Energy Department";"2012-06-18 00:00:00";"2012-07-09 23:59:59";"18 June 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13368;8983;"Government Of Sindh Coal & Energy Department";"2012-07-05 00:00:00";"2012-07-21 23:59:59";"05 July 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13369;8984;"Government Of Sindh Coal & Energy Department";"2012-07-05 00:00:00";"2012-07-20 23:59:59";"05 July 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13370;8985;"Government Of Sindh Coal & Energy Department";"2012-07-05 00:00:00";"2012-07-31 23:59:59";"05 July 2012";"Underground Coal Gasification Project Thar";;;;;;"17 Jul 2012";;2012-07-19;;;;;;;;
13390;9005;"Government Of Sindh Coal & Energy Department";"2012-07-07 00:00:00";"2012-07-18 23:59:59";"09 July 2012";"Underground Coal Gasification Project Thar";;;;;;"17 Jul 2012";;;;;;;;;;
13449;9064;"Government Of Sindh Coal & Energy Department";"2012-07-17 00:00:00";"2012-08-01 23:59:59";"18 July 2012";"Underground Coal Gasification Project Thar";;;;;;;;2012-07-19;;;;;;;;
13460;9075;"Government Of Sindh Coal & Energy Department";"2012-07-19 00:00:00";"2012-08-05 23:59:59";"19 July 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13760;9375;"Government Of Sindh Coal & Energy Department";"2012-08-31 00:00:00";"2012-09-15 23:59:59";"31 Aug 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13780;9395;"Government Of Sindh Coal & Energy Department";"2012-09-04 00:00:00";"2012-09-24 23:59:59";"04 Sep 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13803;9417;"Government Of Sindh Coal & Energy Department";"2012-09-07 00:00:00";"2012-09-22 23:59:59";"07 Sep 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13865;9479;"Government Of Sindh Coal & Energy Department";"2012-09-14 00:00:00";"2012-09-29 23:59:59";"14 Sep 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13910;9524;"Government Of Sindh Coal & Energy Department";"2012-09-19 00:00:00";"2012-10-05 23:59:59";"19 Sep 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13948;9562;"Government Of Sindh Coal & Energy Department";"2012-09-25 00:00:00";"2012-10-09 23:59:59";"25 Sep 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13949;9563;"Government Of Sindh Coal & Energy Department";"2012-09-25 00:00:00";"2012-10-09 23:59:59";"25 Sep 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13984;9598;"Government Of Sindh Coal & Energy Department";"2012-09-28 00:00:00";"2012-10-16 23:59:59";"01 Oct 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
13987;9601;"Government Of Sindh Coal & Energy Department";"2012-10-01 00:00:00";"2012-10-16 23:59:59";"01 Oct 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
14026;9640;"Government Of Sindh Coal & Energy Department";"2012-10-05 00:00:00";"2012-10-20 23:59:59";"05 Oct 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
14059;9673;"Government Of Sindh Coal & Energy Department";"2012-10-09 00:00:00";"2012-10-23 23:59:59";"09 Oct 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
14080;9694;"Government Of Sindh Coal & Energy Department";"2012-10-10 00:00:00";"2012-10-23 23:59:59";"10 Oct 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
14123;9737;"Government Of Sindh Coal & Energy Department";"2012-10-16 00:00:00";"2012-11-02 23:59:59";"16 Oct 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
14294;9908;"Government Of Sindh Coal & Energy Department";"2012-11-02 00:00:00";"2012-11-17 23:59:59";"02 Nov 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
14371;9985;"Government Of Sindh Coal & Energy Department";"2012-11-13 00:00:00";"2012-11-29 23:59:59";"13 Nov 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
14418;10032;"Government Of Sindh Coal & Energy Department";"2012-11-16 00:00:00";"2012-11-30 23:59:59";"16 Nov 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
14779;10393;"Government Of Sindh Coal & Energy Department";"2012-12-17 00:00:00";"2013-01-01 23:59:59";"17 Dec 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
14897;10511;"Government Of Sindh Coal & Energy Department";"2012-12-26 00:00:00";"2013-01-15 23:59:59";"31 Dec 2012";"Underground Coal Gasification Project Thar";;;;;;"01 Jan 2013";;2013-01-04;;;;;;;;
15099;10712;"Government Of Sindh Coal & Energy Department";"2013-01-15 00:00:00";"2013-01-31 23:59:59";"15 Jan 2013";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
15100;10713;"Government Of Sindh Coal & Energy Department";"2013-01-15 00:00:00";"2013-01-30 23:59:59";"15 Jan 2013";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
15856;1575211469;"Government Of Sindh Coal & Energy Department";"2013-03-22 00:00:00";"2013-04-18 23:59:59";"22 Mar 2013";"Underground Coal Gasification Project Thar";;"16 May 2013 Update 22 Apr 2013";;;;"09 Apr 2013";;;"Rule 7 & 45";"SPPRA ID WITHHELD";"15 Apr 2013";;;;;
16015;0;"Government Of Sindh Coal & Energy Department";"2013-04-09 00:00:00";"2013-04-30 23:59:59";"10 Apr 2013";"Underground Coal Gasification Project Thar";;"17 May 2013";;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16021;1575211634;"Government Of Sindh Coal & Energy Department";"2013-04-10 00:00:00";"2013-04-23 23:59:59";"10 Apr 2013";"Underground Coal Gasification Project Thar";;"22 MAY 2013";;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16078;1575211691;"Government Of Sindh Coal & Energy Department";"2013-04-15 00:00:00";"2013-05-03 23:59:59";"15 Apr 2013";"Underground Coal Gasification Project Thar";;"17 May 2013";;;;;;;"Rule 7";"SPPRA ID WITHHELD";;;;;;
16079;1575211692;"Government Of Sindh Coal & Energy Department";"2013-04-15 00:00:00";"2013-04-30 23:59:59";"15 Apr 2013";"Underground Coal Gasification Project Thar";;"17 May 2013";;;;;;;"Rule 7";"SPPRA ID WITHHELD";;;;;;
16081;1575211694;"Government Of Sindh Coal & Energy Department";"2013-04-15 00:00:00";"2013-05-02 23:59:59";"15 Apr 2013";"Underground Coal Gasification Project Thar";;"23 MAY 2013";;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16369;1575211982;"Government Of Sindh Coal & Energy Department";"2013-05-14 00:00:00";"2013-05-24 23:59:59";"14 May 2013";"Underground Coal Gasification Project Thar";;"04 June 2013";;;;;;;"Clarify Method of Procurement";"SPPRA ID WITHHELD";;;;;;
16370;1575211983;"Government Of Sindh Coal & Energy Department";"2013-05-14 00:00:00";"2013-05-14 23:59:59";"14 May 2013";"Underground Coal Gasification Project Thar";;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16389;1575212002;"Government Of Sindh Coal & Energy Department";"2013-05-16 00:00:00";"2013-05-30 23:59:59";"16 May 2013";"Underground Coal Gasification Project Thar";;"05 Jun 2013";;;;;;;"Mention Method of Procurement";"SPPRA ID WITHHELD";;;;;;
16440;1575212053;"Government Of Sindh Coal & Energy Department";"2013-05-20 00:00:00";"2013-06-03 23:59:59";"20 May 2013";"Underground Coal Gasification Project Thar";;;;;;;;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
16659;1575212272;"Government Of Sindh Coal & Energy Department";"2013-06-10 00:00:00";"2013-06-25 23:59:59";"10 June 2013";"Underground Coal Gasification Project Thar";;"16 July 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16694;1575212307;"Government Of Sindh Coal & Energy Department";"2013-06-14 00:00:00";"2013-06-29 23:59:59";"14 June 2013";"Underground Coal Gasification Project Thar";;"16 July 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16695;1575212308;"Government Of Sindh Coal & Energy Department";"2013-06-14 00:00:00";"2013-06-28 23:59:59";"14 June 2013";"Underground Coal Gasification Project Thar";;"16 July 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16696;1575212309;"Government Of Sindh Coal & Energy Department";"2013-06-14 00:00:00";"2013-06-29 23:59:59";"14 June 2013";"Underground Coal Gasification Project Thar";;"26 July 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16697;1575212310;"Government Of Sindh Coal & Energy Department";"2013-06-14 00:00:00";"2013-06-29 23:59:59";"14 June 2013";"Underground Coal Gasification Project Thar";;"16 July 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16720;1575212333;"Government Of Sindh Coal & Energy Department";"2013-06-19 00:00:00";"2013-07-06 23:59:59";"19 June 2013";"Underground Coal Gasification Project Thar";;"26 July 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16721;1575212334;"Government Of Sindh Coal & Energy Department";"2013-06-19 00:00:00";"2013-07-06 23:59:59";"19 June 2013";"Underground Coal Gasification Project Thar";;"19 July 2013";;;;;;;"HOD Approval of PC";"SPPRA ID WITHHELD";;;;;;
16722;1575212335;"Government Of Sindh Coal & Energy Department";"2013-06-19 00:00:00";"2013-07-04 23:59:59";"19 June 2013";"Underground Coal Gasification Project Thar";;"26 July 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16723;1575212336;"Government Of Sindh Coal & Energy Department";"2013-06-19 00:00:00";"2013-07-03 23:59:59";"19 June 2013";"Underground Coal Gasification Project Thar";;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16724;1575212337;"Government Of Sindh Coal & Energy Department";"2013-06-19 00:00:00";"2013-07-03 23:59:59";"19 June 2013";"Underground Coal Gasification Project Thar";;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16747;1575212360;"Government Of Sindh Coal & Energy Department";"2013-06-21 00:00:00";"2013-07-11 23:59:59";"21 June 2013";"Underground Coal Gasification Project Thar";;"19 July 2013";;;;;;;"BER , CS & EC Required";"SPPRA ID WITHHELD";;;;;;
16767;1575212380;"Government Of Sindh Coal & Energy Department";"2013-06-26 00:00:00";"2013-07-12 23:59:59";"26 June 2013";"Underground Coal Gasification Project Thar";;"19 July 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16837;1575212450;"Government Of Sindh Coal & Energy Department";"2013-07-05 00:00:00";"2013-07-22 23:59:59";"08 July 2013";"Underground Coal Gasification Project Thar";;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16839;1575212452;"Government Of Sindh Coal & Energy Department";"2013-07-09 00:00:00";"2013-07-25 23:59:59";"09 July 2013";"Underground Coal Gasification Project Thar";;"06 Aug 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16840;1575212453;"Government Of Sindh Coal & Energy Department";"2013-07-09 00:00:00";"2013-07-25 23:59:59";"09 July 2013";"Underground Coal Gasification Project Thar";;"06 Aug 2013";;;;"23 July 2013";;;"Rule 50";"SPPRA ID WITHHELD";;;;;;
16870;1575212483;"Government Of Sindh Coal & Energy Department";"2013-07-10 00:00:00";"2013-07-26 23:59:59";"11 July 2013";"Underground Coal Gasification Project Thar";;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16893;1575212506;"Government Of Sindh Coal & Energy Department";"2013-07-15 00:00:00";"2013-07-31 23:59:59";"15 July 2013";"Underground Coal Gasification Project Thar";;"07 Aug 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16941;1575212554;"Government Of Sindh Coal & Energy Department";"2013-07-22 00:00:00";"2013-08-05 23:59:59";"22 July 2013";"Underground Coal Gasification Project Thar";;"28 August 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16957;1575212570;"Government Of Sindh Coal & Energy Department";"2013-07-23 00:00:00";"2013-08-28 23:59:59";"23 July 2013";"Underground Coal Gasification Project Thar";;"18 Sep 2013";;;;"16 August 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
16977;1575212590;"Government Of Sindh Coal & Energy Department";"2013-07-26 00:00:00";"2013-08-16 23:59:59";"26 July 2013";"Underground Coal Gasification Project Thar";;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17005;1575212618;"Government Of Sindh Coal & Energy Department";"2013-07-30 00:00:00";"2013-08-28 23:59:59";"30 July 2013";"Underground Coal Gasification Project Thar";;"18 Sep 2013";;;;"16 August 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17024;1575212637;"Government Of Sindh Coal & Energy Department";"2013-08-01 00:00:00";"2013-08-15 23:59:59";"01 Aug 2013";"Underground Coal Gasification Project Thar";;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17057;1575212670;"Government Of Sindh Coal & Energy Department";"2013-08-07 00:00:00";"2013-08-07 23:59:59";"07 Aug 2013";"Underground Coal Gasification Project Thar";;"29 Aug 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
17058;1575212671;"Government Of Sindh Coal & Energy Department";"2013-08-07 00:00:00";"2013-08-20 23:59:59";"07 Aug 2013";"Underground Coal Gasification Project Thar";;;;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
