"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
29906;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-09-07 00:00:00";"2016-09-23 23:59:59";08-09-2016;Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
29929;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-09-09 00:00:00";"2016-10-18 23:59:59";09-09-2016;"Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
29934;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-09-09 00:00:00";"2016-10-21 23:59:59";09-09-2016;Mirpurkhas;;;;;;"07 Oct 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
29958;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-09-19 00:00:00";"2016-10-11 23:59:59";20-09-2016;Thatta;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
29976;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-09-22 00:00:00";"2016-10-10 23:59:59";22-09-2016;"III Karachi";;"16 Nov 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30013;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-09-23 00:00:00";"2016-10-14 23:59:59";27-09-2016;"Shaheed Benazirabad";;"30 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30016;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-09-27 00:00:00";"2016-10-18 23:59:59";27-09-2016;Thatta;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30025;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-09-28 00:00:00";"2016-10-14 23:59:59";29-09-2016;Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30052;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-04 00:00:00";"2016-10-20 23:59:59";04-10-2016;"III Karachi";;"08 Nov 2016";;;;"06 Oct 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30070;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-04 00:00:00";"2016-10-26 23:59:59";05-10-2016;Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30071;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-04 00:00:00";"2016-10-26 23:59:59";05-10-2016;Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30085;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-06 00:00:00";"2016-10-28 23:59:59";06-10-2016;Larkana;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30145;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-17 00:00:00";"2016-11-03 23:59:59";17-10-2016;Hyderabad;;;;;;"24 Oct 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30190;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-20 00:00:00";"2016-11-04 23:59:59";21-10-2016;"I Karachi";;"03 Feb,12 Jan 2017, 16 Dec 2016";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
30200;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-21 00:00:00";"2016-11-14 23:59:59";21-10-2016;"I Karachi";;"6 Jan 2017,01 Dec 2016";;"16 May 2019";;"04 Nov 2016";;;;"SPPRA ID WITHHELD";;;;;;
30223;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-24 00:00:00";"2016-11-11 23:59:59";24-10-2016;"EE PBD Hyderabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30262;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-26 00:00:00";"2016-11-14 23:59:59";27-10-2016;"EE PBD Mirpurkhas";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30275;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-28 00:00:00";"2016-11-14 23:59:59";28-10-2016;Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30289;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-28 00:00:00";"2016-11-11 23:59:59";28-10-2016;"I Karachi";;"05 Jan 2017, 16 Dec 2016";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
30299;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-31 00:00:00";"2016-11-15 23:59:59";01-11-2016;"Div III Karachi";;"28 Nov 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30300;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-10-31 00:00:00";"2016-11-15 23:59:59";01-11-2016;"Div III Karachi";;"08 Dec 2016";;;;"15 August 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"13 Sep 2017";;;;;
30379;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-08 00:00:00";"2016-11-25 23:59:59";08-11-2016;"EE PBD II Karachi";;"27 Mar,07 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30380;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-08 00:00:00";"2016-11-28 23:59:59";08-11-2016;"EE PBDII Karachi";;"23, 21 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30383;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-08 00:00:00";"2016-11-23 23:59:59";08-11-2016;"PBDI Karachi";;"05 Jan 2017, 16 Dec 2016";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
30387;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-08 00:00:00";"2016-11-25 23:59:59";08-11-2016;"EE PBD II Karachi";;"28 Mar,07 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30403;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-09 00:00:00";"2016-11-25 23:59:59";10-11-2016;"III Karachi";;"20 Feb 2017,16 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30485;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-14 00:00:00";"2016-11-30 23:59:59";14-11-2016;"I Karachi";;"16 Dec 2016";;"23 Oct 2017";;"01 Dec 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30537;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-21 00:00:00";"2016-12-09 23:59:59";21-11-2016;"I Karachi";;"06 Jan 2017, 21 Dec 2016";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
30538;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-21 00:00:00";"2016-12-09 23:59:59";21-11-2016;"I Karachi";;"21 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30557;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-23 00:00:00";"2016-12-13 23:59:59";23-11-2016;"II Karachi";;"30 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30632;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-11-28 00:00:00";"2016-12-23 23:59:59";29-11-2016;"II Karachi";;"14 Apr,26 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30763;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-12-08 00:00:00";"2016-12-28 23:59:59";08-12-2016;"II Karachi";;"14 Apr,01 Feb 2017";;;;"22 Dec 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30800;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-12-13 00:00:00";"2016-12-29 23:59:59";13-12-2016;Thatta;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30861;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-12-16 00:00:00";"2017-01-05 23:59:59";16-12-2016;"I Karachi";;"16 Mar,27 Jan 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
30867;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-12-16 00:00:00";"2017-01-04 23:59:59";16-12-2016;"III Karachi";;"14 Mar,26 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30896;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-12-20 00:00:00";"2017-01-11 23:59:59";20-12-2016;"III Karachi";;"14 Apr,24, 10 Feb, 31, 27 Jan 2017";;;;"22 Dec 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30911;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-12-22 00:00:00";"2017-01-11 23:59:59";22-12-2016;"I Karachi";;"06 Mar,27 Jan 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
30928;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-12-22 00:00:00";"2017-01-09 23:59:59";22-12-2016;"III Karachi";;"05 Apr,31 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30949;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-12-26 00:00:00";"2017-01-13 23:59:59";26-12-2016;"Shaheed Benazirabad";;"10 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31015;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-12-22 00:00:00";"2017-01-10 23:59:59";29-12-2016;"II Karachi";;"01 Feb 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31017;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-12-29 00:00:00";"2017-01-18 23:59:59";29-12-2016;Sukkur;;;;;;"12 Jan 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"26 Jan 2017";;;;;
31072;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-03 00:00:00";"2017-01-30 23:59:59";03-01-2017;Mirpurkhas;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31087;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-04 00:00:00";"2017-01-31 23:59:59";04-01-2017;"III Karachi";;"01 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31103;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-05 00:00:00";"2017-01-20 23:59:59";05-01-2017;"I Karachi";;"12 June,31 Jan 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31104;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-05 00:00:00";"2017-01-19 23:59:59";05-01-2017;"I Karachi";;;;;;"19 Jan 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31105;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-05 00:00:00";"2017-01-31 23:59:59";05-01-2017;"III Karachi";;"01 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31110;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-06 00:00:00";"2017-01-23 23:59:59";06-01-2017;"I Karachi";;"13 June,05 Apr 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31189;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-13 00:00:00";"2017-01-30 23:59:59";13-01-2017;"NO-III KARACHI";;"13 June,24 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31345;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-24 00:00:00";"2017-02-06 23:59:59";24-01-2017;"NO-I KARACHI";;"28 Sep,12 June,05 Apr 2017";;"16 May 2019";;"01 Feb 2017";;;;"SPPRA ID WITHHELD";;;;;;
31371;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-26 00:00:00";"2017-02-14 23:59:59";26-01-2017;"NO-III KARACHI";;"13 July,02 Mar 2017";;;;"31 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31394;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-27 00:00:00";"2017-02-13 23:59:59";27-01-2017;"I Karachi";;"28,14 Mar 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31400;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-30 00:00:00";"2017-02-14 23:59:59";30-01-2017;"III Karachi";;"10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31406;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-30 00:00:00";"2017-02-15 23:59:59";30-01-2017;THATTA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31430;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-31 00:00:00";"2017-02-20 23:59:59";31-01-2017;"NO-I KARACHI";;"09 June,14 Mar 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31472;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-03 00:00:00";"2017-04-07 23:59:59";03-02-2017;SUKKUR;;"09 May 2017";;;;"29 Mar 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31473;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-03 00:00:00";"2017-04-03 23:59:59";03-02-2017;SUKKUR;;"09 May 2017";;;;"29 Mar 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31491;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-06 00:00:00";"2017-02-20 23:59:59";06-02-2017;"Shaheed Benazirabad";;"16 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31493;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-06 00:00:00";"2017-02-20 23:59:59";06-02-2017;"NO-I KARACHI";;;;;;"27 Feb 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31532;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-07 00:00:00";"2017-02-24 23:59:59";07-02-2017;"SHAHEED BENAZIR ABAD";;;;;;"07 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31533;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-07 00:00:00";"2017-03-07 23:59:59";07-02-2017;"SHAHEED BENAZIR ABAD";;"03 Apr 2017";;;;"09 Feb 2017 PC";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31620;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-10 00:00:00";"2017-02-28 23:59:59";10-02-2017;"I Karachi";;"28, 14 Mar 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31701;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-16 00:00:00";"2017-03-08 23:59:59";16-02-2017;"NO-II KARACHI";;"13 June,24 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31727;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-20 00:00:00";"2017-03-10 23:59:59";20-02-2017;"I Karachi";;"08 June,22 Mar 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31729;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-20 00:00:00";"2017-03-08 23:59:59";20-02-2017;"I Karachi";;"08 June,22 Mar 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31755;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-21 00:00:00";"2017-03-17 23:59:59";21-02-2017;"III Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31758;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-21 00:00:00";"2017-03-13 23:59:59";21-02-2017;"III Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31798;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-02-22 00:00:00";"2017-03-14 23:59:59";22-02-2017;"NO-II KARACHI";;"14 June,06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31920;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-02 00:00:00";"2017-03-21 23:59:59";02-03-2017;THATTA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31935;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-02 00:00:00";"2017-03-17 23:59:59";02-03-2017;"NO-I KARACHI";;"12 June,14 Apr 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31937;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-03 00:00:00";"2017-03-21 23:59:59";03-03-2017;"NO-I KARACHI";;"27 July,22 Jun 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
31956;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-06 00:00:00";"2017-03-22 23:59:59";06-03-2017;"NO-II KARACHI";;"25 July,09 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32020;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-09 00:00:00";"2017-03-24 23:59:59";09-03-2017;"NO-I KARACHI";;"25 July,05 May 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32041;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-09 00:00:00";"2017-03-29 23:59:59";09-03-2017;"III Karachi";;"17 Apr 2017";;;;"07 Aug 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32092;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-13 00:00:00";"2017-03-28 23:59:59";13-03-2017;"NO-I KARACHI";;"09 June,13 Apr 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32093;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-13 00:00:00";"2017-04-07 23:59:59";13-03-2017;"MIRPUR KHAS";;;;;;"07 August 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32111;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-14 00:00:00";"2017-03-30 23:59:59";14-03-2017;"NO-I KARACHI";;"30 Sep,11 Apr 2017";;"16 May 2019";;"07 August 2017";;;;"SPPRA ID WITHHELD";;;;;;
32222;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-21 00:00:00";"2017-04-06 23:59:59";21-03-2017;"NO-I KARACHI";;"24 July,26 May 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32297;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-27 00:00:00";"2017-04-18 23:59:59";27-03-2017;"SHAHEED BENAZIR ABAD";;"31 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32298;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-27 00:00:00";"2017-04-25 23:59:59";27-03-2017;"SHAHEED BENAZIR ABAD";;"08 June,31 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32379;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-30 00:00:00";"2017-04-17 23:59:59";30-03-2017;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32380;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-30 00:00:00";"2017-04-18 23:59:59";30-03-2017;"MIRPUR KHAS";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32381;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-30 00:00:00";"2017-04-18 23:59:59";30-03-2017;"NO-III KARACHI";;"01 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32403;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-03-31 00:00:00";"2017-04-18 23:59:59";31-03-2017;"NO-I KARACHI";;"22 July,09 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32442;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-03 00:00:00";"2017-04-21 23:59:59";03-04-2017;LARKANA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32443;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-03 00:00:00";"2017-04-21 23:59:59";03-04-2017;LARKANA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32494;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-05 00:00:00";"2017-04-20 23:59:59";05-04-2017;"NO-I KARACHI";;"02 Aug,09 May 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32495;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-05 00:00:00";"2017-04-24 23:59:59";05-04-2017;HYDERABAD;;"28 July 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32533;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-07 00:00:00";"2017-04-27 23:59:59";07-04-2017;"SHAHEED BENAZIR ABAD";;"31 May 2017";;;;"07 August 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32555;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-07 00:00:00";"2017-04-25 23:59:59";07-04-2017;"NO-I KARACHI";;"25 July,01 Jun 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32602;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-10 00:00:00";"2017-04-27 23:59:59";10-04-2017;"NO-II KARACHI";;"24 July,09 May 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32633;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-11 00:00:00";"2017-04-27 23:59:59";11-04-2017;"NO-I KARACHI";;"26 July,09 May 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
32787;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-18 00:00:00";"2017-05-04 23:59:59";18-04-2017;"NO-I KARACHI";;;;;;"10 May 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32853;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-21 00:00:00";"2017-05-10 23:59:59";21-04-2017;"SHAHEED BENAZIR ABAD";;"08 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32866;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-21 00:00:00";"2017-05-09 23:59:59";21-04-2017;"NO-II KARACHI";;"24 July,02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
32921;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-24 00:00:00";"2017-05-08 23:59:59";25-04-2017;"NO-I KARACHI";;;;;;"10 May 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33057;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-03 00:00:00";"2017-03-03 23:59:59";03-05-2017;"MIRPUR KHAS";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33023;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-04-28 00:00:00";"2017-05-17 23:59:59";28-04-2017;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33024;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-02 00:00:00";"2017-05-22 23:59:59";02-05-2017;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33025;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-02 00:00:00";"2017-05-19 23:59:59";02-05-2017;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33026;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-02 00:00:00";"2017-05-18 23:59:59";02-05-2017;"NO-I KARACHI";;"06 Jun 2017";;"24 Oct 2017";;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
33027;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-02 00:00:00";"2017-05-17 23:59:59";02-05-2017;"NO-I KARACHI";;"21 July,06 June 2017";;"16 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
33112;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-05 00:00:00";"2017-05-22 23:59:59";05-05-2017;"I Karachi";;;;;;"26 May 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33133;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-05 00:00:00";"2017-05-23 23:59:59";05-05-2017;"Shaheed Benazirabad";;"14, 08 June 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
33134;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-05-05 00:00:00";"2017-05-23 23:59:59";05-05-2017;"EE PBD II Karachi";;"24 July,02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
