"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
5564;692/2015;"EXECUTIVE ENGINEER BUILDING DIVISION NO. II KARACHI";"Renovation of Sindh Sectt";"05 March 2015";
4254;692/2014;"KARACHI WATER SEWERAGE BOARD";"Replacement of Pipeline";"29 April 2014";
2941;692/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT OF LIFTING ARRANGEMENT OF EXISTING REGULATING GATE";"25 June 2013";
13385;691/2018;"CADET COLLEGE LARKANA";;"09 March, 2018";
10266;691/2017;"EXECUTIVE ENGINNER RURAL DEVELOPMENT @ MIRPUR MATHELO";;"21 MARCH 2017";
7748;691/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEEED BENAZIRABAD";;"13 May 2016";
5563;691/2015;"SINDH BANK";"Security Guards/Services";"05 March 2015";
4253;691/2014;"DOW UNIVERSITY OF HEALTH SCIENCES";"Medical Equipments";"29 April 2014";
2940;691/2013;"KARACHI WATER & SEWERAGE BOARD";"RELOCATION OF 4";"25 June 2013";
13384;690/2018;"CIVIL HOSPITAL KARACHI";;"09 March, 2018";
10265;690/2017;"SINDH EDUCATION FOUNDATION";;"21 MARCH 2017";
7747;690/2016;"EXECUTIVE ENGINEER SUJAWAL DRAINAGE SUJAWAL";;"13 May 2016";
5562;690/2015;"SINDH EDUCATION FOUNDATION";"Printing Material";"05 March 2015";
4252;690/2014;"DOW UNIVERSITY OF HEALTH SCIENCES";"Health Insurance Service";"29 April 2014";
2939;690/2013;"KARACHI WATER & SEWERAGE BOARD";"URGENT REPAIR, MENTENANCE OF 60 HP";"25 June 2013";
12754;69/2018;"DEPUTY COMMISSIONER KARACHI CENTRAL";;"09 January 2018";
9644;69/2017;"KARACHI WATER & SEWERAGE BOARD";;"11 January 2017";
7126;69/2016;"JINNAH SINDH MEDICAL UNIVERSITY JSMU KARACHI";"Repair/Renovation Work";"28 Jan 2016";
5319;69/2015;"UNDER GROUND COAL GASIFICATION PROJECT ISLAMKOT THARPARKAR";"Structural Material";"20 January 2015";
3633;69/2014;"SINDH EDUCATION FOUNDATION";"Janitorial Services";"10 January 2014";
13383;689/2018;"XEN DRAINAGE DIVISION BADIN";;"09 March, 2018";
10264;689/2017;"KARACHI WATER & SEWERAGE BOARD";;"21 MARCH 2017";
7746;689/2016;"EXECUTIVE ENGINEER DRAINAGE DIVISION TANDO MUHAMMAD KHAN";;"13 May 2016";
5561;689/2015;"SINDH EDUCATION FOUNDATION";;"05 March 2015";
4251;689/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"29 April 2014";
2938;689/2013;"MEHRAN UNIVERSITY OF ENG. & TECH: JAMSHORO";"SUPPLY OF TYRES FOR HINO BUS";"25 June 2013";
13382;688/2018;"AIGP MOTOR TRANSPORT KARACHI";;"09 March, 2018";
10263;688/2017;"KARACHI WATER & SEWERAGE BOARD";;"21 MARCH 2017";
7745;688/2016;"MALARIA CONTROL PROGRAM";;"13 May 2016";
5560;688/2015;"CIVIL HOSPITAL KARACHi";"Polypropylene Bags";"05 March 2015";
4250;688/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"29 April 2014";
2937;688/2013;"INTERNATIONAL CENTER FOR CHEMICAL AND BIOLOGICAL SCIENCE UNIVERSITY OF KARACHI";"PURCHASE / IMPORT OF CONSUMABLES";"25 June 2013";
13381;687/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION MIRPURKHAS";;"09 March, 2018";
10262;687/2017;"KARACHI WATER & SEWERAGE BOARD";;"21 MARCH 2017";
7744;687/2016;"BOARD OF REVENUE SINDH";;"13 May 2016";
5559;687/2015;"CIVIL HOSPITAL KARACHi";"IT Equipments";"05 March 2015";
4249;687/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"29 April 2014";
2936;687/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT OF 12";"25 June 2013";
13380;686/2018;"XEN PUBLIC HEALTH ENGINEERING DIVISION SHAHEED BENAZIRABAD";;"09 March, 2018";
10261;686/2017;"KARACHI WATER & SEWERAGE BOARD";;"21 MARCH 2017";
7743;686/2016;"EXECUTIVE ENGINEER BUILDINGS DIVISION JAMSHORO";;"13 May 2016";
5558;686/2015;"CULTURE & TOURISM DEPARTMENT KARACHI PDMI&E";"Dry Core Drilling";"05 March 2015";
4248;686/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Civil Work";"29 April 2014";
2935;686/2013;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING & SUPPLYING RCC RING SLABS FOR DIFFERENT AREAS";"24 June 2013";
13379;685/2018;"GORAK HILLS DEVELOPMENT AUTHORITY KARACHI";;"09 March, 2018";
10260;685/2017;"DC TANDO MUHAMMAD KHAN";;"20 MARCH 2017";
7742;685/2016;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.I LARKANA";;"13 May 2016";
5557;685/2015;"CIVIL HOSPITAL KARACHi";"Stationary and others";"05 March 2015";
4247;685/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"29 April 2014";
2934;685/2013;"KARACHI WATER & SEWERAGE BOARD";"PROVIDING AND LAYING / REPLACEMENT AND LOWER DOWN 4";"24 June 2013";
13378;684/2018;"TOWN COMMITTEE DHORONARO DIST. UMERKOT";;"09 March, 2018";
10259;684/2017;"EXECUTIVE ENGINEER HIGHWAY DIVISION SUJAWAL";;"20 MARCH 2017";
7741;684/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"13 May 2016";
5556;684/2015;"CIVIL HOSPITAL KARACHi";"Computer Hardware";"05 March 2015";
4246;684/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Pump";"29 April 2014";
2933;684/2013;"KARACHI METROPOLITAN CORPORATION";"REPAIR & MAINTENANCE OF REFECTORIES";"24 June 2013";
13377;683/2018;"TOWN COMMITTEE KHOSKI DIST. BADIN";;"09 March, 2018";
10258;683/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"20 MARCH 2017";
7740;683/2016;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"13 May 2016";
5555;683/2015;"CENTRAL VETERINARIAN DIAGNOSTIC LABORATORY TANDOJAM";"Furniture, Computers and Tools";"05 March 2015";
4245;683/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"29 April 2014";
2932;683/2013;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING, PROVIDING AND FIXING 36";"24 June 2013";
13376;682/2018;"DIRECTOR (CM) MS KMC KARACHI";;"09 March, 2018";
10257;682/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"20 MARCH 2017";
7739;682/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.III KARACHI";;"13 May 2016";
5554;682/2015;"POPULATION WELFARE DEPARTMENT KARACHI";Drugs/Medicines;"05 March 2015";
4244;682/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Radiator";"29 April 2014";
2931;682/2013;"KARACHI WATER & SEWERAGE BOARD";"REPAIRING / STRENGTHENING LEAKED JOINTS";"24 June 2013";
13375;681/2018;"HEJ RESEARCH INSTITUTE OF CHEMISTRY UNIVERSITY OF KARACHI";;"09 March, 2018";
10256;681/2017;"BOARD OF SECONDARY EDUCATION KARACHI";;"20 MARCH 2017";
7738;681/2016;"EXECUTIVE ENGINEER BUILDING NAUSHAHRO FEROZE";;"13 May 2016";
5553;681/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Printing of Papers";"05 March 2015";
4243;681/2014;"FOREST, ENVIRONMENT & WILDLIFE DEPARTMENT";"Environmental Profiles";"29 April 2014";
2930;681/2013;"KARACHI METROPOLITAN CORPORATION";"OPERATION & MAINTENANCE OF LANDFILL SITE";"24 June 2013";
13374;680/2018;"NED KARACHI";;"09 March, 2018";
10255;680/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"20 MARCH 2017";
7737;680/2016;"EXECUTIVE ENGINEER BUILDING NAUSHAHRO FEROZE";;"13 May 2016";
5552;680/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Answer Copies";"05 March 2015";
4242;680/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Video Conferencing System";"29 April 2014";
12753;68/2018;"AGRICULTURE ENGINEERING SINDH HYDERABAD";;"09 January 2018";
9643;68/2017;"KARACHI WATER & SEWERAGE BOARD";;"11 January 2017";
7125;68/2016;"KARACHI WATER & SEWERAGE BOARD";"Construction of RCC Slab";"28 Jan 2016";
5318;68/2015;"UNDER GROUND COAL GASIFICATION PROJECT ISLAMKOT THARPARKAR";"Copper Lugs";"20 January 2015";
3632;68/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Decoration & Catering Service";"09 January 2014";
13373;679/2018;"HEJ RESEARCH INSTITUTE OF CHEMISTRY UNIVERSITY OF KARACHI";;"09 March, 2018";
10254;679/2017;"DHO WEST KARACHI";;"20 MARCH 2017";
7736;679/2016;"EXECUTIVE ENGINEER BUILDING NAUSHAHRO FEROZE";;"13 May 2016";
5551;679/2015;"SINDH BANK";"UPS Batteries";"04 March 2015";
4241;679/2014;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";"Repair/Maintenance of Miscellaneous Work";"29 April 2014";
2928;679/2013;"KARACHI WATER & SEWERAGE BOARD";"MANUFACTURING & SUPPLYING AND FIXING RCC RING SLABS";"24 June 2013";
13372;678/2018;"D.G PARKS & HORTICULTURE KMC KARACHI";;"09 March, 2018";
10253;678/2017;"BOARD OF SECONDARY EDUCATION KARACHI";;"20 MARCH 2017";
7735;678/2016;"DIRECTOR SCHOOL EDUCATION SUKKUR";;"13 May 2016";
5550;678/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Improvement of sewerage system";"04 March 2015";
4240;678/2014;"FOREST, ENVIRONMENT & WILDLIFE DEPARTMENT";"Climate Change";"29 April 2014";
2927;678/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT, PROVIDING & FIXING 24";"24 June 2013";
13371;677/2018;"LIVESTOCK EXPERIMENT STATION NABISAR ROAD DIST. UMERKOT";;"09 March, 2018";
10252;677/2017;"NED UNIVERSITY KARACHI";;"20 MARCH 2017";
7734;677/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;"13 May 2016";
5549;677/2015;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Leakege";"04 March 2015";
4239;677/2014;"FOREST, ENVIRONMENT & WILDLIFE DEPARTMENT";"Hospital Waste Management";"29 April 2014";
2926;677/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT / RENOVATION OF DAMAGED SUNK DOWN";"24 June 2013";
13370;676/2018;"KUNDHI BUFFALOES ROHRI";;"09 March, 2018";
10251;676/2017;"NED UNIVERSITY KARACHI";;"20 MARCH 2017";
7733;676/2016;"CIVIL HOSPITAL KARACHI";;"12 May 2016";
5548;676/2015;"TOWN COMMITTEE SAMARO";"Construction of Water Tank";"04 March 2015";
4238;676/2014;"FOREST, ENVIRONMENT & WILDLIFE DEPARTMENT";"Study on E-Waste Management";"29 April 2014";
2925;676/2013;"PROJECT DIRECTOR REHABLITATION OF DHQ/THQ HOSPITALS IN SINDH";"CONSTRUCTION OF ALLIED BUILDINGS, RESIDENT, BUILDINGS,";"21 June 2013";
13369;675/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION SUKKUR";;"09 March, 2018";
10250;675/2017;"NED UNIVERSITY KARACHI";;"20 MARCH 2017";
7732;675/2016;"CIVIL HOSPITAL KARACHI";;"12 May 2016";
5547;675/2015;"KARACHI METROPOLITAN CORPORATION MS HS";"Medical Equipments";"04 March 2015";
4237;675/2014;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";"Construction Work";"29 April 2014";
2924;675/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT OF CHOCKEDDAMAGED AND ENCROACHED 6";"21 June 2013";
13368;674/2018;"XEN (B&B) DISTRICT MUNCIPAL CORPORATION MALIR KARACHI";;"09 March, 2018";
10249;674/2017;"KARACHI UNIVERSITY KARACHI";;"20 MARCH 2017";
7731;674/2016;"EDUCATION & LITERACY DEPARTMENT KARACHI";;"12 May 2016";
5546;674/2015;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";"Construction of Road";"04 March 2015";
4236;674/2014;"Underground Coal Gasification Project Thar";"Welding Plants";"29 April 2014";
2923;674/2013;"KARACHI WATER & SEWERAGE BOARD";"R/R OF 8";"21 June 2013";
13367;673/2018;"TOWN COMMITTEE MAKLI THATTA";;"09 March, 2018";
10248;673/2017;"KARACHI UNIVERSITY KARACHI";;"20 MARCH 2017";
7730;673/2016;"CIVIL HOSPITAL KARACHI";;"12 May 2016";
5545;673/2015;"SINDH INDUSTRIAL TRADE ESTATE";"Street Lights Works";"03 March 2015";
4235;673/2014;"SHAHEED BENAZIR BHUTTO HOUSING CELL";RFP;"28 April 2014";
2922;673/2013;"KARACHI WATER & SEWERAGE BOARD";"URGENT REPAIRING & REWINDING OF 28 KW";"21 June 2013";
13366;672/2018;"XEN LYARI TOWN KW&SB KARACHI";;"09 March, 2018";
10247;672/2017;"EXECUTIVE ENGINNER EDUCATION WORKS UMERKOT";;"20 MARCH 2017";
7729;672/2016;"CIVIL HOSPITAL KARACHI";;"12 May 2016";
5544;672/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"Air Conditions";"03 March 2015";
4234;672/2014;"POLICE DEPARTMENT DIGP WEST KARACHI";"Repair/Renovation Work";"28 April 2014";
2921;672/2013;"MEHRAN UNIVERSITY OF ENG. & TECH: JAMSHORO";"CONSTRUCTION OF STORE";"21 June 2013";
13365;671/2018;"CHAIRMAN MUNICIPAL COMMITTEE TANDO ADAM DIST. SANGHAR";;"09 March, 2018";
10246;671/2017;"DMC KORANGI KARACHI";;"17 MARCH 2017";
7728;671/2016;"CIVIL HOSPITAL KARACHI";;"12 May 2016";
5543;671/2015;"SINDH BASIC EDUCATION PROGRAM PMIU";"Construction of School";"03 March 2015";
4233;671/2014;"KARACHI WATER SEWERAGE BOARD";"Replacement of Pipeline";"28 April 2014";
2920;671/2013;"OFFICE OF THE RESIDENT ENGINEER SINDH HOUSE ISLAMABAD";"CONSTRUCTION OF BOUNDARY WALL";"21 June 2013";
13364;670/2018;"EXECUTIVE ENGINEER RAOD & TRANSPORT KARACHI";;"09 March, 2018";
10245;670/2017;"EXECUTIVE ENGINNER RURAL DEVELOPMENT SUKKUR";;"17 MARCH 2017";
7727;670/2016;"EXECUTIVE ENGINEER BUILDINGS DIVISION NO.I LARKANA";;"12 May 2016";
5542;670/2015;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";;"03 March 2015";
4232;670/2014;"KARACHI WATER SEWERAGE BOARD";"MS Gate";"28 April 2014";
2919;670/2013;"KARACHI WATER & SEWERAGE BOARD";"EMERGENT REPAIRING OF DAMAGED / BROKEN 36";"21 June 2013";
12752;67/2018;"SINDH MICROFINANCE BANK KARACHI";;"09 January 2018";
9642;67/2017;"KARACHI WATER & SEWERAGE BOARD";;"11 January 2017";
7124;67/2016;"KARACHI WATER & SEWERAGE BOARD";"RCC Manhole Covers";"28 Jan 2016";
5317;67/2015;"UNDER GROUND COAL GASIFICATION PROJECT ISLAMKOT THARPARKAR";"Water Pumps";"20 January 2015";
3631;67/2014;"LEFT BANK OUTFALL DRAIN LBOD PROJECT HYDERABAD";Tubewells;"09 January 2014";
13363;669/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION SUKKUR";;"09 March, 2018";
10244;669/2017;"SINDH COASTAL DEVLOPMENT DEPARTMENT";;"17 MARCH 2017";
7726;669/2016;"EDUCATION & LITERACY DEPARTMENT KARACHI";;"12 May 2016";
5541;669/2015;"KARACHI METROPOLITAN CORPORATION PARKS & HORTICULTURE";"Seasonal Plants";"03 March 2015";
4231;669/2014;"KARACHI WATER SEWERAGE BOARD";"Fixing of shaft";"28 April 2014";
2918;669/2013;"OFFICE OF THE EXECUTIVE ENGINEER EDUCATION WORKS DIVISION MATIARI";"ESTABLISHMENT OF LAW COLLEGE @ HALA";"20 June 2013";
13362;668/2018;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION BADIN";;"08 Mar, 2018";
10243;668/2017;"EXECUTIVE ENGINNER MACHINERY MAINTENCE DIGRI@KOTDIJI";;"17 MARCH 2017";
7725;668/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.I KARACHI";;"12 May 2016";
5540;668/2015;"EDUCATION & LITERACY DEPARTMENT KARACHI PMIU";"Expression of Interest";"03 March 2015";
4230;668/2014;"KARACHI WATER SEWERAGE BOARD";"Providing of Pipeline";"28 April 2014";
2917;668/2013;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"ESTABLISHMENT OF INTERNET SERVICES IN IBA, KARACHI";"20 June 2013";
13361;667/2018;"DEPUTY COMMISSIONER KHAIRPUR";;"08 Mar, 2018";
10242;667/2017;"SPORTS & YOUTH AFFAIRS DEPARTMENT";;"17 MARCH 2017";
7724;667/2016;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION I KHAIRPUR";;"12 May 2016";
5539;667/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakage";"03 March 2015";
4229;667/2014;"KARACHI WATER SEWERAGE BOARD";"Repairing of Pump";"28 April 2014";
2916;667/2013;"SINDH EDUCATION FOUNDATION";"VEHICLE TRACKER DEVICE";"20 June 2013";
13360;666/2018;"DEPUTY COMMISSIONER KHAIRPUR";;"08 Mar, 2018";
10241;666/2017;"EXECUTIVE ENGINNER DRAINGE DIV MIRPURKHAS";;"17 MARCH 2017";
7723;666/2016;"EDUCATION & LITERACY DEPARTMENT CIDA";;"12 May 2016";
5538;666/2015;"SINDH BANK";"ATM Cards Printer";"03 March 2015";
4228;666/2014;"KARACHI WATER SEWERAGE BOARD";"Replacement of Pipeline";"28 April 2014";
2915;666/2013;"KARACHI WATER & SEWERAGE BOARD";"SERVICING & OVERHAULING OF 520 KVA STANDBY GENERATOR";"20 June 2013";
13359;665/2018;"PLANNING & DEVELOPMENT DEPTT. GOVT. OF SINDH KARACHI";;"08 Mar, 2018";
10240;665/2017;"LIVESTOCK SINDH POULTRY VACCINE CENTRE KHI";;"17 MARCH 2017";
7722;665/2016;"ANIMAL HUSBANDARY LARKANA";;"12 May 2016";
5537;665/2015;"INSTITUTE OF CHEST DISEASES KOTRI";"Consumable Items";"03 March 2015";
4227;665/2014;"KARACHI WATER SEWERAGE BOARD";Repairing;"28 April 2014";
2914;665/2013;"PROJECT DIRECTOR, ESTABLISHMENT OF MEDICAL COLLEGES IN SINDH (KARACHI, HYDERABAD & MIRPURKHAS)";"ESTABLISHMENT OF MEDICAL COLLEGE MIRPURKHAS AT MIRPURKHAS, SINDH";"20 June 2013";
13358;664/2018;"PLANNING & DEVELOPMENT DEPTT. GOVT. OF SINDH KARACHI";;"08 Mar, 2018";
10239;664/2017;"LIVESTOC ANIMAL HUSBANDRY KASHMORE@KANDHKOT";;"17 MARCH 2017";
7721;664/2016;"ANIMAL HUSBANDARY GHOTKI";;"12 May 2016";
5536;664/2015;"DISTRICT MUNICIPAL CORPORATION SOUTH";"Street Lights Works";"02 March 2015";
4226;664/2014;"KARACHI WATER SEWERAGE BOARD";"Supply of RCC Ring Slabs";"28 April 2014";
2913;664/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT REPAIR OF LEAKAGES IN NEW RISING MAIN LINE GHARO";"20 June 2013";
13357;663/2018;"PRINCIPAL RTC JAM NAWAZ ALI KARACHI";;"08 Mar, 2018";
10238;663/2017;"LIVESTOCK ANIMAL HUSBANDRY GHOTKI";;"17 MARCH 2017";
7720;663/2016;"LIVE STOCK PRODUCTION THATTA";;"12 May 2016";
5535;663/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Spare Parts";"02 March 2015";
4225;663/2014;"KARACHI WATER SEWERAGE BOARD";"Repairing of Pump";"28 April 2014";
2912;663/2013;"KARACHI WATER & SEWERAGE BOARD";"EMERGENT REPLACEMENT OF UNSERVICEABLE PUNCTURED EXISTING OLD PIPES";"20 June 2013";
13356;662/2018;"POPULATION WELFARE DEPARTMENT GOS KARACHI";;"08 Mar, 2018";
10237;662/2017;"LIVESTOCK ANIMAL HUSBANDRY SHIKARPUR";;"17 MARCH 2017";
7719;662/2016;"LIVE STOCK PRODUCTION JAMSHORO";;"12 May 2016";
5534;662/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";Computers;"02 March 2015";
4224;662/2014;"KARACHI WATER SEWERAGE BOARD";"Electric Work/Equipments";"28 April 2014";
2911;662/2013;"UNIVERSITY OF KARACHI ICCBS";"purchase/Import of chemicals";"19 June 2013";
13355;661/2018;"XEN (M&E) DISTRICT MUNCIPAL CORPORATION KORANGI KARACHI";;"08 Mar, 2018";
10236;661/2017;"LIVESTOCK PRODUCTION EXTENSION JAMSHORO";;"17 MARCH 2017";
7718;661/2016;"EDUCATION & LITERACY DEPARTMENT SBEP";;"12 May 2016";
5533;661/2015;"UNIVERSITY OF KARACHI TWC ICCBS";Chemicals;"02 March 2015";
4223;661/2014;"ON FARM WATER MANAGEMENT KAHIRPUR";"Lining of Watercourses";"28 April 2014";
2910;661/2013;"GOVERNMENT PUBLIC ANALYST, GOVERNMENT FOOD LABORATORY IST FLOOR DIRECTORATE GENERAL HEALTH SERVICES";"PURCHASE OF CHEMICALS / REAGENT";"19 June 2013";
13354;660/2018;"PLANNING & DEVELOPMENT DEPTT. GOVT. OF SINDH KARACHI";;"08 Mar, 2018";
10235;660/2017;"LIVESTOCK ANIMAL HUSBANDRY JACOBABAD";;"17 MARCH 2017";
7717;660/2016;"ANIMAL HUSBANDARY KARACHI";;"12 May 2016";
5532;660/2015;"EDUCATION & LITERACY DEPARTMENT KARACHI RSU";Papers;"27 February 2015";
4222;660/2014;"SINDH BANK";"Renovation of Branches";"25 April 2014";
2909;660/2013;"SINDH BANK";"SUPPLY OF OFFICE STATIONARY (FOR HEAD OFFICE SINDH BANK LTD)";"19 June 2013";
12751;66/2018;"SINDH BANK";;"09 January 2018";
9641;66/2017;"KARACHI WATER & SEWERAGE BOARD";;"11 January 2017";
7123;66/2016;"KARACHI WATER & SEWERAGE BOARD";"Cleaning & Desilting of Pipeline";"28 Jan 2016";
5316;66/2015;"KARACHI MEDICAL & DENTAL COLLEGE";"Air Conditions";"20 January 2015";
3630;66/2014;Removed;;"09 January 2014";
13353;659/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION THARPARKAR @ MITHI";;"08 Mar, 2018";
10234;659/2017;"EXECUTIVE ENGINNER HWAY JAMSHORO";;"17 MARCH 2017";
7716;659/2016;"ANIMAL HUSBANDARY JAMSHORO";;"12 May 2016";
5531;659/2015;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Printing of Prospectus";"27 February 2015";
4221;659/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 April 2014";
2908;659/2013;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";;"19 June 2013";
13352;658/2018;"CHAIRMAN UNION COUNCIL DANDO T.M KHAN";;"08 Mar, 2018";
10233;658/2017;"KARACHI WATER & SEWERAGE BOARD";;"17 MARCH 2017";
7715;658/2016;"ANIMAL HUSBANDARY THANO BULA KHAN";;"12 May 2016";
5530;658/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Low Voltage Cable";"26 February 2015";
4220;658/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 April 2014";
2907;658/2013;"OFFICE OF THE EXECUTIVE ENGINEER, EDUCATION WORKS DIVISION-I WORKS & SERVICES DEPARTMENT KARACHI";"ESTABLISHMENT OF BILAWAL BHUTTO ENGINEERING COLLEGE @ LAYARI TOWN KARACHI";"19 June 2013";
13351;657/2018;"ORANGI TOWN KW&SB KARACHI";;"08 Mar, 2018";
10232;657/2017;"KARACHI WATER & SEWERAGE BOARD";;"17 MARCH 2017";
7714;657/2016;"ENVIRONMENTAL PROTECTION AGENCY KARACHI";;"12 May 2016";
5529;657/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"False Ceiling";"26 February 2015";
4219;657/2014;"LIAQUAT UNIVERSIT HOSPITAL HYDERABAD";"Machinery and Tools";"24 April 2014";
2906;657/2013;"KARACHI WATER & SEWERAGE BOARD";"EMERGENT REPAIR AND MAINTENANCE OF 84";"19 June 2013";
13350;656/2018;"DIRECTOR (CM) MS KMC KARACHI";;"08 Mar, 2018";
10231;656/2017;"KARACHI WATER & SEWERAGE BOARD";;"17 MARCH 2017";
7713;656/2016;"ENVIRONMENTAL PROTECTION AGENCY KARACHI";;"12 May 2016";
5528;656/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Membrances for Reverse Osmisis Plants";"26 February 2015";
4218;656/2014;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Support for ERP System";"24 April 2014";
2905;656/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT / RENOVATION OF DAMAGED SUNK DOWN COLLAPSED SEWERAGE LINE";"19 June 2013";
13349;655/2018;"RESIDENT ENGINEER N.E.K OLD DIV. KARACHI (KW&SB)";;"08 Mar, 2018";
10230;655/2017;"KARACHI WATER & SEWERAGE BOARD";;"17 MARCH 2017";
7712;655/2016;"ENVIRONMENTAL PROTECTION AGENCY KARACHI";;"12 May 2016";
5527;655/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"26 February 2015";
4217;655/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance of Miscellaneous Work";"24 April 2014";
2904;655/2013;"KARACHI WATER & SEWERAGE BOARD";"PROVIDING AND LAYING OF 6";"19 June 2013";
13348;654/2018;"SERVICES HOSPITAL KARACHI";;"08 Mar, 2018";
10229;654/2017;"KARACHI WATER & SEWERAGE BOARD";;"17 MARCH 2017";
7711;654/2016;"EDUCATION & LITERACY DEPARTMENT";;"12 May 2016";
5526;654/2015;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Leakege";"26 February 2015";
4216;654/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance of Miscellaneous Work";"24 April 2014";
2903;654/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT OF 18";"19 June 2013";
13347;653/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION SUJAWAL";;"08 Mar, 2018";
10228;653/2017;"KARACHI WATER & SEWERAGE BOARD";;"17 MARCH 2017";
7710;653/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO MUHAMMAD KHAN";;"11 May 2016";
5525;653/2015;"KARACHI WATER & SEWERAGE BOARD";"Pump Shaft";"26 February 2015";
4215;653/2014;"KARACHI WATER SEWERAGE BOARD";"Replacement of Pipeline";"24 April 2014";
2902;653/2013;"OFFICE OF THE EXECUTIVE ENGINEER, HOUSING PROJECT CONSTRUCTION DIVISION NO: II HYDERABAD";"CONSTRUCTION OF 60ft";"19 June 2013";
13346;652/2018;"NED KARACHI";;"08 Mar, 2018";
10227;652/2017;"SINDH BANK";;"16 MARCH 2017";
7709;652/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO MUHAMMAD KHAN";;"11 May 2016";
