"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
12906;221/2018;"DISTRICT COUNCIL DADU";;"26 January 2018";
12905;220/2018;"KARACHI METROPOLITAN COPORATION CE CM";;"26 January 2018";
12904;219/2018;"KARACHI METROPOLITAN COPORATION CE CM";;"26 January 2018";
12903;218/2018;"HIV/AIDS CONTROL PROGRAM SINDH";;"26 January 2018";
12902;217/2018;"SINDH SMALL INDUSTRIES CORPORATION";;"26 January 2018";
12901;216/2018;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING UMERKOT";;"26 January 2018";
12900;215/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"26 January 2018";
12899;214/2018;"SMALL DAMS DIVISION NAGARPARKAR MITHI";;"26 January 2018";
12898;213/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION THAR @ MITHI";;"25 January 2018";
12897;212/2018;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEED BENAZIRABAD";;"25 January 2018";
12896;211/2018;"TOWN COMMITTEE PANGRIO";;"25 January 2018";
12895;210/2018;"PEOPLES MEDICAL COLLEGE HOSPITAL NAWABSHAH";;"25 January 2018";
12894;209/2018;"NED UNIVERSITY KARACHI";;"25 January 2018";
12893;208/2018;"SMIU KARACHI";;"25 January 2018";
12892;207/2018;"NED UNIVERSITY KARACHI";;"25 January 2018";
12891;206/2018;"SMIU KARACHI";;"25 January 2018";
12890;205/2018;"KARACHI WATER & SEWERAGE BOARD";;"25 January 2018";
12889;204/2018;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"25 January 2018";
12888;203/2018;"KARACHI METROPOLITAN COPORATION";;"25 January 2018";
12887;202/2018;"KARACHI DEVELOPMENT AUTHORITY (KDA)";;"24 January 2018";
12886;201/2018;"KARACHI WATER & SEWERAGE BOARD";;"24 January 2018";
12885;200/2018;"KARACHI WATER & SEWERAGE BOARD";;"24 January 2018";
12884;199/2018;"KARACHI WATER & SEWERAGE BOARD";;"24 January 2018";
12883;198/2018;"KARACHI WATER & SEWERAGE BOARD";;"24 January 2018";
12882;197/2018;"KARACHI WATER & SEWERAGE BOARD";;"24 January 2018";
12881;196/2018;"KARACHI WATER & SEWERAGE BOARD";;"24 January 2018";
12880;195/2018;"KARACHI WATER & SEWERAGE BOARD";;"24 January 2018";
12879;194/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";;"24 January 2018";
12878;193/2018;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"24 January 2018";
12877;192/2018;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCES NIMRA JAMSHORO";;"24 January 2018";
12876;191/2018;"SINDH UNIVERSITY JAMSHORO";;"24 January 2018";
12875;190/2018;"QUAID-E-AWAM UNIVERSITY OF ENGINEERING SCIENCE & TECHNOLOGY QUEST NAWABSHAH";;"24 January 2018";
12874;189/2018;"NED UNIVERSITY KARACHI";;"24 January 2018";
12873;188/2018;"SINDH UNIVERSITY JAMSHORO";;"24 January 2018";
12872;187/2018;"SINDH EDUCATION FOUNDATION KARACHI";;"24 January 2018";
12871;186/2018;"QUAID-E-AWAM UNIVERSITY OF ENGINEERING SCIENCE & TECHNOLOGY QUEST NAWABSHAH";;"24 January 2018";
12870;185/2018;"SINDH UNIVERSITY JAMSHORO";;"24 January 2018";
12869;184/2018;"SINDH UNIVERSITY JAMSHORO";;"24 January 2018";
12868;183/2018;"CDF HOSPITAL HYDERABAD";;"24 January 2018";
12867;182/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION KHAIRPUR";;"23 January 2018";
12866;181/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION KHAIRPUR";;"23 January 2018";
12865;180/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION SANGHAR";;"23 January 2018";
12864;179/2018;"EXCISE & TAXATION DEPARTMENT KARACHI";;"23 January 2018";
12863;178/2018;"MINORITIES AFFAIR DEPARTMENT";;"23 January 2018";
12862;177/2018;"BASIC MEDICAL SCIENCE INSTITUTE KARACHI";;"22 January 2018";
12861;176/2018;"KARACHI WATER & SEWERAGE BOARD";;"22 January 2018";
12860;175/2018;"KARACHI WATER & SEWERAGE BOARD";;"22 January 2018";
12859;174/2018;"SESSI KARACHI";;"22 January 2018";
12858;173/2018;"UNIVERSITY OF KARACHI ICCBS";;"19 January 2018";
12857;172/2018;"EXCISE & TAXATION DEPARTMENT KARACHI";;"19 January 2018";
12856;171/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"19 January 2018";
12855;170/2018;"EXECUTIVE ENGINEER BUILDING DIVISION DADU";;"19 January 2018";
12854;169/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"19 January 2018";
12853;168/2018;"SCHOOL EDUCATION DEPARTMENT PMIU KARACHI";;"19 January 2018";
12852;167/2018;"PROVINCIAL ASSEMBLY SINDH KARACHI";;"19 January 2018";
12851;166/2018;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"19 January 2018";
12850;165/2018;"MUNICIPAL COMMITTEE KAMBER";;"19 January 2018";
12849;164/2018;"UNIVERSITY OF KARACHI HEJ";;"19 January 2018";
12848;163/2018;"UNIVERSITY OF KARACHI HEJ";;"19 January 2018";
12847;162/2018;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY SHAHEED Z.A. BHUTTO CAMPUS KHAIRPUR MIRS";;"19 January 2018";
12846;161/2018;"SINDH EDUCATION FOUNDATION KARACHI";;"19 January 2018";
12845;160/2018;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION I KARACHI";;"19 January 2018";
12844;159/2018;"DISTRICT MUNICIPAL CORPORATION MALIR KARACHI";;"19 January 2018";
12843;158/2018;"SUPERINTENDING ENGINEER BAGHAR CIRCLE HYDERABAD";;"18 January 2018";
12842;157/2018;"EXECUTIVE ENGINEER BUILDINGS DIVISION KASHMORE @ KANDHKOT";;"18 January 2018";
12841;156/2018;"DIGP CRIME BRANCH KARACHI";;"18 January 2018";
12840;155/2018;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION II KARACHI";;"18 January 2018";
12839;154/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION KASHMORE @ KANDHKOT";;"18 January 2018";
12838;153/2018;"RESIDENT ENGINEER KARACHI WATER & SEWERAGE BOARD";;"18 January 2018";
12837;152/2018;"RESIDENT ENGINEER KARACHI WATER & SEWERAGE BOARD";;"18 January 2018";
12836;151/2018;"HEJ RESEARCH INSTITUTE OF CHEMISTRY UNIVERSITY OF KARACHI";;"18 January 2018";
12835;150/2018;"SINDH SOLID WASTE MANAGMENT BOARD";;"18 January 2018";
12834;149/2018;"MEDICAL SUPERINTENDENT SYED BAQADAR SHAH TALUKA HOSPITAL MATIARI";;"18 January 2018";
12833;148/2018;"TOWN COMMITTEE PACCA CHANG";;"18 January 2018";
12832;147/2018;"PLANNING & DEVLOPMENT DEPARTMENT";;"17 January 2018";
12831;146/2018;"SINDH EDUCATION FOUNDATION KARACHI";;"17 January 2018";
12830;145/2018;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"16 January 2018";
12829;144/2018;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"16 January 2018";
12828;143/2018;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"16 January 2018";
12827;142/2018;"EXECUTIVE ENGINEER BUILDING DIVISION HYDERABAD";;"16 January 2018";
12826;141/2018;"MUNICIPAL COMMITTEE MITHI DISTRICT THARPARKAR";;"16 January 2018";
12825;140/2018;"KARACHI WATER & SEWERAGE BOARD GULSHAN-E-IQBAL KARACHI";;"16 January 2018";
12824;139/2018;"INSTITUTE OF BUSSINESS ADMINISTRATION KARACHI";;"16 January 2018";
12823;138/2018;"INSTITUTE OF BUSSINESS ADMINISTRATION KARACHI";;"16 January 2018";
12822;137/2018;"DIRECTOR LABORATRIES & CHEMICAL EXAMINER KARACHI";;"16 January 2018";
12821;136/2018;"SINDH EDUCATION FOUNDATION KARACHI";;"16 January 2018";
12820;135/2018;"COMMANDANT SPECIAL SECURITY UNIT SINDH POLICE KARACHI";;"16 January 2018";
12819;134/2018;"DEPUTY INSPECTOR GENERAL OF POLICE TRAINING SINDH KARACHI";;"16 January 2018";
12818;133/2018;"NUTRITION SUPPORT PROGRAMME HEALTH DEPARTMENT";;"16 January 2018";
12817;132/2018;"MEDICAL SUPERINTENDENT KHAIRPUR MEDICAL COLLEGE CIVIL HOSPITAL KHAIRPUR";;"16 January 2018";
12816;131/2018;"INSTITUTE OF BUSSINESS ADMINISTRATION KARACHI";;"16 January 2018";
12815;130/2018;"NED UNIVERSITY KARACHI";;"16 January 2018";
12814;129/2018;"NED UNIVERSITY KARACHI";;"16 January 2018";
12813;128/2018;"CADET COLLEGE LARKANA";;"16 January 2018";
12812;127/2018;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"15 January 2018";
12811;126/2018;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"15 January 2018";
12810;125/2018;"MS SINDH GOVERMENT HOSPITAL NEW KARACHI";;"15 January 2018";
12809;124/2018;"KARACHI UNIVERSITY KARACHI";;"15 January 2018";
12808;123/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"15 January 2018";
12807;122/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"15 January 2018";
12806;121/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"15 January 2018";
12805;120/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"15 January 2018";
12804;119/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"15 January 2018";
12803;118/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"15 January 2018";
12802;117/2018;"PD LOCAL GOVT PROJECT KARACHI";;"15 January 2018";
12801;116/2018;"PD LOCAL GOVT PROJECT KARACHI";;"15 January 2018";
12800;115/2018;"KARACHI INSTITUTE OF HEART DIEASES KARACHI";;"15 January 2018";
12799;114/2018;"TOWN COMMITTEE TANDO JAN MOHAMMAD MIRPURKHAS";;"15 January 2018";
12798;113/2018;"TOWN COMMITTEE SAKRAND SHAHEED BENAZIRABAD";;"15 January 2018";
12797;112/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12796;111/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12795;110/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12794;109/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12793;108/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12792;107/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12791;106/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12790;105/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12789;104/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12788;103/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12787;102/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
12786;101/2018;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"15 January 2018";
12785;100/2018;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"15 January 2018";
12784;99/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"15 January 2018";
12783;98/2018;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"15 January 2018";
12782;97/2018;"SBB ACCIDENT EMERGENCY TRAUMA CENTRE KARACHI";;"15 January 2018";
12781;96/2018;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";;"12 January 2018";
12780;95/2018;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING SHAHEED BENAZIRABAD";"NIT ISSUED TO PRE QUALIFIED BIDDER";"12 January 2018";
12779;94/2018;"EXECUTIVE ENGINEER THAR FRESH WATER SUPPLY DIVISION MIRPURKHAS";;"12 January 2018";
12778;93/2018;"KMC ENGINEERING DEPARTMENT";;"12 January 2018";
12777;92/2018;"DMC EAST KARACHI";;"12 January 2018";
12776;91/2018;"INSPECTOR GENERAL OF PRISONS SINDH";;"12 January 2018";
12775;90/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"11 January 2018";
12774;89/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"11 January 2018";
12773;88/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"11 January 2018";
12772;87/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"11 January 2018";
12771;86/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"11 January 2018";
12770;85/2018;"REFORM SUPPORT UNIT SCHOOL EDUCATION & LITERACY DEPARTMENT";;"11 January 2018";
12769;84/2018;"LIVESTOCK AND FISHERIES DEPARTMENT";;"11 January 2018";
12768;83/2018;"HEJ RESEARCH INSTITUTE OF CHEMISTRY UNIVERSITY OF KARACHI";;"11 January 2018";
12767;82/2018;"DEPUTY INSPECTOR GENERAL OF POLICE SHAHEED BENAZIR ABAD";;"11 January 2018";
12766;81/2018;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCES JAMSHORO";;"11 January 2018";
12765;80/2018;"EXECUTIVE ENGINEER IRRIGATION EAST DIVISION KHAIRPUR";;"11 January 2018";
12764;79/2018;"HEALTH DEPARTMENT GOVERNMENT OF SINDH";;"11 January 2018";
12763;78/2018;"EXECUTIVE ENGINEER RESEARCH DIVISION KARACHI";;"11 January 2018";
12762;77/2018;"RESIDENT ENGINEER KARACHI WATER & SEWERAGE BOARD";;"11 January 2018";
12761;76/2018;"RESIDENT ENGINEER KARACHI WATER & SEWERAGE BOARD";;"11 January 2018";
12760;75/2018;"RESIDENT ENGINEER KARACHI WATER & SEWERAGE BOARD";;"11 January 2018";
12759;74/2018;"EXECUTIVE ENGINEER BUILDINGS DIVISION BADIN";;"10 January 2018";
12758;73/2018;"MEHRAN UNIVERSITY & ENGINEERING & TECHNOLOGY KHAIRPUR MIRS";;"10 January 2018";
12757;72/2018;"EXECUTIVE ENGINEER BUILDINGS DIVISION SHAHEED BENAZIRABAD";;"09 January 2018";
12756;71/2018;"EXECUTIVE ENGINEER BUILDINGS DIVISION SHAHEED BENAZIRABAD";;"09 January 2018";
12755;70/2018;"COMMISSIONER KARACHI";;"09 January 2018";
12754;69/2018;"DEPUTY COMMISSIONER KARACHI CENTRAL";;"09 January 2018";
12753;68/2018;"AGRICULTURE ENGINEERING SINDH HYDERABAD";;"09 January 2018";
12752;67/2018;"SINDH MICROFINANCE BANK KARACHI";;"09 January 2018";
12751;66/2018;"SINDH BANK";;"09 January 2018";
12750;65/2018;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"09 January 2018";
12749;64/2018;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"09 January 2018";
12748;63/2018;"DISTRICT COUNCIL KARACHI";;"09 January 2018";
12747;62/2018;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"09 January 2018";
12746;61/2018;"EXECUTIVE ENGINEER GHOTKI IRRIGATION GHOTKI";;"09 January 2018";
12745;60/2018;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION III KARACHI";;"08 January 2018";
12744;59/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION HYDERABAD";;"08 January 2018";
12743;58/2018;"UNIVERSITY OF KARACHI ICCBS";;"08 January 2018";
12742;57/2018;"SBBU of VETERINARY AND ANIMAL SCIENCES SBA SAKRAND";;"08 January 2018";
12741;56/2018;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"08 January 2018";
12740;55/2018;"EXECUTIVE ENGINEER KALRI BAGHAR DIVISION THATTA";;"08 January 2018";
12739;54/2018;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING JAMSHORO";;"08 January 2018";
12738;53/2018;"INSTITUTE OF CHEST DISEASES KOTRI";;"08 January 2018";
12737;52/2018;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"08 January 2018";
12736;51/2018;"DIRECTORATE INFORMATION AGRICULTURE EXTENSION SINDH HYDERABAD";;"08 January 2018";
12735;50/2018;"PROJECT DIRECTOR SOLAR SYSTEM OF WATER SUPPLY AND DRAINAGE SCHEME IN SINDH KARACHI";;"08 January 2018";
12734;49/2018;"PROJECT DIRECTOR SOLAR SYSTEM OF WATER SUPPLY AND DRAINAGE SCHEME IN SINDH KARACHI";;"08 January 2018";
12733;48/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHARO FEROZE";;"05 January 2018";
12732;47/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHARO FEROZE";;"05 January 2018";
12731;46/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;"05 January 2018";
12730;45/2018;"EXECUTIVE ENGINEER UPPER PINYARI DIVISION HYDERABAD";;"05 January 2018";
12729;44/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"05 January 2018";
12728;43/2018;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"05 January 2018";
12727;42/2018;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";;"05 January 2018";
12726;41/2018;"KARACHI UNIVERSITY KARACHI";;"05 January 2018";
12725;40/2018;"EXECUTIVE ENGINEER BIN QASIM TOWN KARACHI WATER & SEWERAGE BOARD";;"05 January 2018";
12724;39/2018;"RESIDENT ENGINEER KARACHI WATER & SEWERAGE BOARD";;"05 January 2018";
12723;38/2018;"EXECUTIVE ENGINEER HIGHWAYS DIVISION KHAIRPUR";;"04 January 2018";
12722;37/2018;"EXECUTIVE ENGINEER HIGHWAYS DIVISION KHAIRPUR";;"04 January 2018";
12721;36/2018;"TOWN COMMITTEE TALUKA KOTDIGI";;"04 January 2018";
12720;35/2018;"SINDH MICROFINANCE BANK KARACHI";;"04 January 2018";
12719;34/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION KHAIRPUR";;"04 January 2018";
12718;33/2018;"EXECUTIVE ENGINEER BUILDING DIVISION KHAIRPUR";;"04 January 2018";
12717;32/2018;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"03 January 2018";
12716;31/2018;"SINDH MICROFINANCE BANK";;"03 January 2018";
12715;30/2018;"SINDH BANK KARACHI";;"03 January 2018";
12714;29/2018;"KARACHI WATER & SEWERAGE BOARD";;"03 January 2018";
12713;28/2018;"KARACHI WATER & SEWERAGE BOARD";;"03 January 2018";
12712;27/2018;"KARACHI WATER & SEWERAGE BOARD";;"03 January 2018";
12711;26/2018;"RURAL DEVELOPMENT DEPARTMENT SUKKUR";;"03 January 2018";
12710;25/2018;"DIRECTORATE GENERAL AGRICULTURE REASEARCH SINDH JANDOJAM";;"03 January 2018";
12709;24/2018;"DIRECTOR STORES & PROCUREMENT KMC";;"03 January 2018";
12708;23/2018;"EXECUTIVE ENGINEER HTM DIVISION KARACHI WATER AND SEWERAGE BOARD";;"03 January 2018";
12707;22/2018;"UNDERGROUND COAL GASIFICATION PROJECT THAR ENERGY DEPARTMENT";;"03 January 2018";
12706;21/2018;"SESSI KARACHI";;"02 January 2018";
12705;20/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SHAHEED BENAZIRABAD";;"02 January 2018";
12704;19/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SHAHEED BENAZIRABAD";;"02 January 2018";
12703;18/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SHAHEED BENAZIRABAD";;"02 January 2018";
12702;17/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SHAHEED BENAZIRABAD";;"02 January 2018";
12701;16/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SHAHEED BENAZIRABAD";;"02 January 2018";
12700;15/2018;"EXECUTIVE ENGINEER PHULELI CANAL DIVISION BADIN";;"02 January 2018";
12699;14/2018;"EXECUTIVE ENGINEER PHULELI CANAL DIVISION BADIN";;"02 January 2018";
12698;13/2018;"HEJ RESAERCH INSTITUTE OF CHEMISTRY KARACHI UNIVERSITY";;"02 January 2018";
12697;12/2018;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"02 January 2018";
12696;11/2018;"MEHRAN UNIVERSITY OF ENGINEERING OF TECHNOLOGY JAMSHORO";;"02 January 2018";
12695;10/2018;"UNIVERSITY OF SINDH JAMSHORO";;"02 January 2018";
12694;09/2018;"PROVANCIAL ASSEMBLY OF SINDH";;"02 January 2018";
12693;08/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"02 January 2018";
12692;07/2018;"INSTITUTE OF BUSINES ADMINISTRATION KARACHI";;"02 January 2018";
12691;06/2018;"EXECUTIVE ENGINEER DMC SOUTH KARACHI";;"02 January 2018";
12690;05/2018;"DMC EAST KARACHI";;"02 January 2018";
12689;04/2018;"DIRECTORATE GENERAL AGRICULTURE REASEARCH SINDH JANDOJAM";;"02 January 2018";
12688;03/2018;"SINDH BANK KARACHI";;"02 January 2018";
12687;02/2018;"SINDH BANK KARACHI";;"02 January 2018";
12686;01/2018;"TRANSPORT & MASS TRANSIT DEPARTMENT KARACHI";;"01 January 2018";
12685;3115/2017;"EXECUTIVE ENGINEER BUILDINGS DIVISION SANGHAR";;"29 December 2017";
12684;3114/2017;"EXECUTIVE ENGINEER BUILDINGS DIVISION SANGHAR";;"29 December 2017";
12683;3113/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION DADU";;"29 December 2017";
12682;3112/2017;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEED BENAZIR ABAD";;"29 December 2017";
12681;3111/2017;"EXECUTIVE ENGINEER MITHRAO DIVISION MIRPURKHAS";;"28 December 2017";
12680;3110/2017;"EXECUTIVE ENGINEER JAMRAO DIVISION MIRPURKHAS";;"28 December 2017";
12679;3109/2017;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";;"28 December 2017";
12678;3108/2017;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";;"28 December 2017";
12677;3107/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING MIRPURKHAS";;"26 December 2017";
12676;3106/2017;"CIVIL HOSPITAL KARACHI";;"26 December 2017";
12675;3105/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION MIRPURKHAS";;"22 December 2017";
12674;3104/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";;"22 December 2017";
12673;3103/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";;"22 December 2017";
12672;3102/2017;"CHAIRMAN TOWN COMMITTEE NAUSHAHRO FEROZE";;"22 December 2017";
12671;3101/2017;"SUPERINTENDENT ENGINEER DMC SOUTH";;"22 December 2017";
12670;3100/2017;"DIRECTOR HEALTH SERVICES KARACHI DIVISION KARACHI";;"22 December 2017";
12669;3099/2017;"DIRECTORATE AGRICULTURE ENGINEERING SINDH HYDERABAD";;"22 December 2017";
12668;3098/2017;"DIRECTORATE AGRICULTURE ENGINEERING SINDH HYDERABAD";;"22 December 2017";
12667;3097/2017;"DISTRICT COUNCIL KARACHI";;"22 December 2017";
12666;3096/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION DADU";;"22 December 2017";
12665;3095/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION DADU";;"22 December 2017";
12664;3094/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION DADU";;"22 December 2017";
12663;3093/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION DADU";;"22 December 2017";
12662;3092/2017;"EXECUTIVE ENGINEER, PROVINCIAL BUILDINGS DIVISION NO III KARACHI";;"22 December 2017";
12661;3091/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"22 December 2017";
12660;3090/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"22 December 2017";
12659;3089/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"22 December 2017";
12658;3088/2017;"INSTITUTE OF BUSINES ADMINISTRATION KARACHI";;"22 December 2017";
12657;3087/2017;"BOARD OF SECONDARY EDUCATION KARACHI";;"22 December 2017";
12656;3086/2017;"SHAHEED BENAZIR BHUTTO ACCIDENT EMERGENCY & TRAUMA CENTRE KARACHI";;"22 December 2017";
12655;3085/2017;"MEHRAN UNIVERSITY OF ENGINEERING OF TECHNOLOGY JAMSHORO";;"22 December 2017";
12654;3084/2017;"INSTITUTE OF BUSINES ADMINISTRATION KARACHI";;"22 December 2017";
12653;3083/2017;"CULTURE TOURISM & ANTIQUITIES DEPARTMENT";;"22 December 2017";
12652;3082/2017;"JINNAH POST GRADUATE MEDICAL CENTRE KARACHI";;"22 December 2017";
12651;3081/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"22 December 2017";
12650;3080/2017;"SCHOOL EDUCATION & LITERACY DEPARTMENT DIRECTOR PPP NODE";;"21 December 2017";
12649;3079/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"21 December 2017";
12648;3078/2017;"UNIVERSITY OF KARACHI";;"21 December 2017";
12647;3077/2017;"BOARD OF SECONDARY EDUCATION KARACHI";;"21 December 2017";
12646;3076/2017;"PROVANCIAL ASSEMBLY OF SINDH";;"21 December 2017";
12645;3075/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAYS DIVISION LARKANO";;"21 December 2017";
12644;3074/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAYS DIVISION LARKANO";;"21 December 2017";
12643;3073/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAYS DIVISION LARKANO";;"21 December 2017";
12642;3072/2017;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION SHAHEED BENAZIRABAD";;"21 December 2017";
12641;3071/2017;"SHAHEED BENAZIR BHUTTO ACCIDENT EMERGENCY & TRAUMA CENTRE KARACHI";;"21 December 2017";
12640;3070/2017;"HEJ RESAERCH INSTITUTE OF CHEMISTRY KARACHI UNIVERSITY";;"21 December 2017";
12639;3069/2017;"HEJ RESAERCH INSTITUTE OF CHEMISTRY KARACHI UNIVERSITY";;"21 December 2017";
12638;3068/2017;"HEJ RESAERCH INSTITUTE OF CHEMISTRY KARACHI UNIVERSITY";;"21 December 2017";
12637;3067/2017;"MEDICAL SUPERINTENDENT PEOPLES MEDICAL COLLEGE HOSPITAL SHAHEED BENAZIRABAD";;"21 December 2017";
12636;3066/2017;"DISTRICT HEALTH OFFICER DISTRICT CENTRAL KARACHI";;"21 December 2017";
12635;3065/2017;"ASSISTANT DIRECTOR HOMEO SINDH HYDERABAD";;"21 December 2017";
12634;3064/2017;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";;"21 December 2017";
12633;3063/2017;"EXECUTIVE ENGINEER AKRAM WAH DIVISION BADIN";;"20 December 2017";
12632;3062/2017;"EXECUTIVE ENGINEER GUUI CANAL DIVISION S.F RAHU";;"20 December 2017";
12631;3061/2017;"MEDICAL SUPERINTENDENT DR RUTH K.M PFAU CIVIL HOSPITAL KARACHI";;"20 December 2017";
