"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
21898;1575217509;"Sindh Bank";"2014-11-21 00:00:00";"2014-12-08 23:59:59";"21 Nov 2014";Karachi;;"27 Jan 2015, 26 Dec 2014";;;;"SBD 21 Nov 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"Revised SBD 16 Dec 2014";;;;;
21614;1575217225;"Institute of Business Administration IBA";"2014-10-16 00:00:00";"2014-11-07 23:59:59";"16 Oct 2014";Karachi;;"27 Jan 2015, 20 Nov 2014";;;;"SBD 16 Oct 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"29 Oct 2014";;"30 Oct 2014";;;
17879;1575213492;"University of Karachi";"2013-11-08 00:00:00";"2013-12-10 23:59:59";"08 Nov 2013";"ICCB Karachi";;"27 Jan 2014";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
18017;1575213630;"Health Dept. District Health Officer";"2013-11-20 00:00:00";"2013-12-05 23:59:59";"20 Nov 2013";Khairpur;;"27 Jan 2014";;;;"12 Dec 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";"SBD 12 Dec 2013";;;;;
10077;5692;"Institute of Business Administration IBA";"2011-10-26 00:00:00";"2011-11-12 23:59:59";"26 Oct 2011";Sukkur;;"27 Jan 2012";;;;;;11-14-2011;;;;;;;;
10452;6067;"Institute of Business Administration IBA";"2011-12-12 00:00:00";"2011-12-27 23:59:59";"12 Dec 2011";Sukkur;;"27 Jan 2012";;;;"28 Dec 2011";;;;;;;;;;
6764;2379;"Local Government Dept. City District Government Karachi CDGK";"2010-10-29 00:00:00";"2010-12-06 23:59:59";"29 Oct 2010";"Executive District Officer MS Karachi";;"27 Jan 2011";;;;"29 Nov 2010";;;;;;;;;;
17676;1575213289;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2013-10-22 00:00:00";"2013-11-11 23:59:59";"22 Oct 2013";"Superintending Engineer (CM) Engineering Department KMC Karachi";;"27 Feb, 23 Jan 2014";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
29983;2147483647;"Police Dept. Deputy Inspector General of Police";"2016-09-21 00:00:00";"2016-10-19 23:59:59";22-09-2016;"DIGP TRAINING KARACHI";;"27 Feb 2017";;;;"08 Nov 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22487;18098;"Education & Literacy Department, Reform Support Unit";"2015-01-21 00:00:00";"2015-02-06 23:59:59";"21 Jan 2015";Karachi;;"27 Feb 2015";;;;"SBD 21 Jan 2015";;2015-04-27;;;;;;;;
18033;1575213646;"Local Government Dept. District Municipal Corporation";"2013-11-20 00:00:00";"2013-12-10 23:59:59";"20 Nov 2013";"West Karachi";;"27 Feb 2014";;;;;;;"Bidders Qualification Report";"SPPRA ID WITHHELD";;;;;;
14817;10431;"Karachi Water and Sewerage Board KWSB";"2012-12-20 00:00:00";"2013-01-10 23:59:59";"20 Dec 2012";Karachi;;"27 Feb 2013 Update 13 Feb 2013";;;;;;;;;;;;;;
14383;9997;"Executive Engineer Public Health Engineer Division";"2012-11-14 00:00:00";"2012-12-11 23:59:59";"14 Nov 2012";Badin;;"27 Feb 2013 Update 09 Jan 2013";;;;;;2012-11-16;;;;;;;;
14659;10273;"Civil Hospital";"2012-12-07 00:00:00";"2013-01-18 23:59:59";"07 Dec 2012";Karachi;;"27 Feb 2013";;;;"21 Dec 2012";;2013-12-24;;;"10 Jan 2013";;;;;
37766;2147483647;"Shah Abdul Latif University";"2018-06-12 00:00:00";"2018-06-28 23:59:59";12-06-2018;"SALU KHAIRPUR";;"27 August, 2018";;;;;;;"Rule 50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
11487;7102;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-08 00:00:00";"2012-04-02 23:59:59";"09 Mar 2012";"MPA's Priority Program Karachi";;"27 August 2013, 4 Jun 2012";;;;;;2012-03-13;;;;;;;;
16920;12533;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2013-07-18 00:00:00";"2013-08-05 23:59:59";"18 July 2013";"Superintending Engineer (CM) Engineering Department KMC Karachi";;"27 August 2013, 07 Aug 2013";;;;;;2013-08-30;;;;;;;;
16951;1575212564;"Sindh Board Of Technical Education";"2013-07-21 00:00:00";"2013-08-05 23:59:59";"22 July 2013";Karachi;;"27 August 2013";;;;;;;"BER & CS Required";"SPPRA ID WITHHELD";;;;;;
19939;1575215552;"Karachi Water and Sewerage Board KWSB";"2014-04-21 00:00:00";"2014-05-15 23:59:59";"21 Apr 2014";"XEN (Water) Saddar Karachi";;"27 Augm 28 May 2014";;;;"SBD 21 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24343;1575219954;"Works & Services Dept. Executive Engineer Building Division";"2015-05-22 00:00:00";"2015-06-09 23:59:59";"22 May 2015";"Shaheed Benazirabad";;"27 Aug 2015";;;;"SBD 02 June 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24584;1575220195;"Local Government Dept. District Municipal Corporation";"2015-06-12 00:00:00";"2015-06-30 23:59:59";"12 June 2015";"Malir Karachi";;"27 Aug 2015";;;;"SBD 12 June 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
24885;1575220496;"Reform Wing & Special Cell Board of Revenue";"2015-07-25 00:00:00";"2015-08-12 23:59:59";"27 July 2015";Karachi;;"27 Aug 2015";;;;"SBD 31 July 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
12261;7876;"University of Karachi";"2012-04-23 00:00:00";"2012-05-09 23:59:59";"24 Apr 2012";"HEJ Research Institute of Chemistry Karachi";;"27 Aug 2012 Update 12 Jun 2012";;;;;;;;;;;;;;
13409;9024;"Mehran University of Engineering & Technology Jamshoro MUET";"2012-07-11 00:00:00";"2012-08-01 23:59:59";"11 July 2012";Jamshoro;;"27 Aug 2012 Update 07 Aug 201";;;;;;;;;;;;;;
7686;3301;"Irrigation & Power Dept. Executive Engineer T.M. KHAN Drainage Division";"2011-02-26 00:00:00";"2011-03-18 23:59:59";"26 Feb 2011";"Tando Muhammad Khan";;"27 Aug 2011 Update 05 Oct 201";;;;;;;;;;;;;;
6751;2366;"Irrigation & Power Dept. Executive Engineer T.M. KHAN Drainage Division";"2010-10-27 00:00:00";"2010-11-19 23:59:59";"27 Oct 2010";"Tando Muhammad Khan";;"27 Aug 2011";;;;;;;;;;;;;;
9104;0;"Government of Sindh Information and Archives Department";"2011-06-15 00:00:00";"2011-06-30 23:59:59";"16 Jun 2011";Karachi;;"27 Aug 2011";;;;"27 Jul 2011";;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
9349;4964;"Sindh Bank";"2011-07-16 00:00:00";"2011-07-30 23:59:59";"16 Jul 2011";Karachi;;"27 Aug 2011";;;;;;;;;;;;;;
13094;8709;"Institute of Business Administration IBA";"2012-06-04 00:00:00";"2012-06-25 23:59:59";"04 June 2012";Sukkur;;"27 Aug 2012";;;;;;2012-06-08;;;;;;;;
13377;8992;"Institute of Business Administration IBA";"2012-07-06 00:00:00";"2012-07-19 23:59:59";"06 July 2012";Karachi;;"27 Aug 2012";;;;;;;;;;;;;;
35560;2147483647;"DOW University of Health Science";"2017-12-06 00:00:00";"2018-01-04 23:59:59";06-12-2017;KARACHI;;"27 April, 2018";;;;"03 January 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
35743;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-12-18 00:00:00";"2018-01-09 23:59:59";18-12-2017;"MALIR TOWN KARACHI";;"27 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36159;2147483647;"Board of Secondary Education";"2018-01-12 00:00:00";"2018-02-08 23:59:59";12-01-2018;"NAZIMABAD KARACHI";;"27 April, 2018";;"17 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
36677;2147483647;"Executive Engineer Electrical Education Works Division";"2018-02-07 00:00:00";"2018-02-27 23:59:59";08-02-2018;"EXECUTIVE ENGINEER MIRPURKHAS";;"27 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36691;2147483647;"Live Stock & Fisheries Department Poultry Production";"2018-02-08 00:00:00";"2018-02-26 23:59:59";09-02-2018;"ADD: DIR. POULTRY PRODUCTION & RESEARCH HYDERABAD";;"27 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36692;2147483647;"Live Stock & Fisheries Department Poultry Production";"2018-02-08 00:00:00";"2018-02-26 23:59:59";09-02-2018;"POULTRY PRODUCTION DADU";;"27 April, 2018";;;;"21 Mar, 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36712;2147483647;"Project on Sustainable Livestock Development for Rural Sindh";"2018-02-08 00:00:00";"2018-03-07 23:59:59";09-02-2018;HYDERABAD;;"27 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
36979;2147483647;"NED University of Engineering & Technology";"2018-02-23 00:00:00";"2018-03-12 23:59:59";23-02-2018;"NED KARACHI";;"27 April, 2018";;;;"02 March 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37060;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-02-28 00:00:00";"2018-03-15 23:59:59";28-02-2018;"XEN KASHMORE @KANDHKOT";;"27 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37188;2147483647;"Taluka Hospital";"2018-03-07 00:00:00";"2018-03-31 23:59:59";08-03-2018;"MS KANDHKOT";;"27 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37274;2147483647;"Local Government Dept. District Municipal Corporation";"2018-03-13 00:00:00";"2018-04-02 23:59:59";14-03-2018;"XEN DMC KORANGI KARACHI";;"27 April, 2018";;"10 Oct, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
37289;2147483647;"Local Government Dept. District Municipal Corporation";"2018-03-14 00:00:00";"2018-03-30 23:59:59";15-03-2018;"DIRECTOR S&SWM WEST KARACHI";;"27 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37371;2147483647;"Irrigation & Power Dept. Executive Engineer Kashmore Divison";"2018-03-21 00:00:00";"2018-04-13 23:59:59";21-03-2018;"XEN KASHMORE DIVISION";;"27 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
37697;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-05-16 00:00:00";"2018-06-05 23:59:59";16-05-2018;"XEN SEW SCHEME-24 KARACHI";;"27 April, 2018";;"17 July, 2018";;"01 August, 2018";;;;"SPPRA ID WITHHELD";;;;;;
36993;2147483647;"Irrigation & Power Dept. Executive Engineer Gudu Barrage Division";"2018-02-23 00:00:00";"2018-03-22 23:59:59";26-02-2018;"XEN KASHMORE";;"27 April, 20 April, 2018";;;;"05 April 2018";;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
22475;1575218086;"Civil Hospital";"2015-01-20 00:00:00";"2015-02-07 23:59:59";"20 Jan 2015";Karachi;;"27 Apr, 18 Mar 2015";;;;"SBD 20 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22120;1575217731;"Institute of Skin Diseases";"2014-12-14 00:00:00";"2014-12-31 23:59:59";"16 Dec 2014";Karachi;;"27 Apr, 16 Mar 2015";;;;;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22473;1575218084;"Sindh Education Foundation Govt of Sindh";"2015-01-20 00:00:00";"2015-02-10 23:59:59";"20 Jan 2015";Karachi;;"27 Apr, 16 Mar 2015";;;;"SBD 20 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22454;1575218065;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-01-19 00:00:00";"2015-02-06 23:59:59";"19 Jan 2015";"No.I Karachi";;"27 Apr, 16 Feb 2015";;;;"SBD 19 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
31551;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-02-08 00:00:00";"2017-02-27 23:59:59";08-02-2017;DADU;;"27 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31659;2147483647;"Board of Intermediate Education";"2017-02-14 00:00:00";"2017-03-02 23:59:59";14-02-2017;"NORTH NAZIMABAD KARACHI";;"27 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31676;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-02-14 00:00:00";"2017-03-06 23:59:59";14-02-2017;DADU;;"27 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31742;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-02-20 00:00:00";"2017-03-28 23:59:59";20-02-2017;"MIRPUR KHAS";;"27 Apr 2017";;;;"20 March 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31864;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-02-27 00:00:00";"2017-03-20 23:59:59";27-02-2017;Dadu;;"27 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32014;2147483647;"Government of Sindh Agriculture, Supply & Prices Department";"2017-03-08 00:00:00";"2017-03-24 23:59:59";08-03-2017;KARACHI;;"27 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
32114;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-03-14 00:00:00";"2017-04-03 23:59:59";14-03-2017;JAMSHORO;;"27 Apr 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26393;2147483647;"Government Boys High School";"2016-02-08 00:00:00";"2016-02-26 23:59:59";09-02-2016;"AL NOOR SUGAR MILL Shaheed Benazirabad";;"27 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26480;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-02-12 00:00:00";"2016-03-02 23:59:59";15-02-2016;"EE KARACHI DIVISION CIVIL-I";;"27 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26730;2147483647;"Irrigation & Power Dept. Executive Engineer Beghari Division";"2016-02-26 00:00:00";"2016-03-22 23:59:59";01-03-2016;Jacobabad;;"27 Apr 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
20740;1575216351;"Local Government Dept. Municipal Committee";"2014-05-30 00:00:00";"2014-06-24 23:59:59";"30 May 2014";Nawabshah;;"27 Apr 2015";;;;"SBD 30 May 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21908;1575217519;"Executive Engineer Public Health Engineer Division";"2014-11-16 00:00:00";"2014-12-03 23:59:59";"24 Nov 2014";"Shaheed Benazirabad";;"27 Apr 2015";;;;"SBD 19 Dec 2014";;;"Infirmities of Rules 4, 21, 24(2), 41(6)(9), 46(1)(a), 38(3) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22496;1575218107;"Civil Hospital";"2015-01-21 00:00:00";"2015-02-10 23:59:59";"21 Jan 2015";Karachi;;"27 Apr 2015";;;;"SBD 21 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"28 Jan 2015";;;;;
22663;1575218274;"Civil Hospital";"2015-02-06 00:00:00";"2015-02-25 23:59:59";"06 Feb 2015";Karachi;;"27 Apr 2015";;;;"SBD 06 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22697;1575218308;"Karachi Water and Sewerage Board KWSB";"2015-02-10 00:00:00";"2015-02-27 23:59:59";"10 Feb 2015";"XEN (Sew) Korangi Karachi";;"27 Apr 2015";;;;"SBD 10 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22766;1575218377;"Karachi Water and Sewerage Board KWSB";"2015-02-12 00:00:00";"2015-03-04 23:59:59";"12 Feb 2015";"XEN (Sew) Lyari Town Karachi";;"27 Apr 2015";;;;"SBD 12 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 23 Apr 2015";;;;;
22768;1575218379;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2015-02-12 00:00:00";"2015-03-05 23:59:59";"12 Feb 2015";Karachi;;"27 Apr 2015";;;;"SBD 05 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"09 Mar 2015";;"12 AUG 2015";;;
23210;1575218821;"Civil Hospital";"2015-03-16 00:00:00";"2015-04-02 23:59:59";"16 Mar 2015";Karachi;;"27 Apr 2015";;;;"SBD 16 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23211;1575218822;"Civil Hospital";"2015-03-16 00:00:00";"2015-04-02 23:59:59";"16 Mar 2015";Karachi;;"27 Apr 2015";;;;"SBD 16 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
7667;3282;"Local Government Dept. City District Government Karachi CDGK";"2011-02-17 00:00:00";"2011-03-10 23:59:59";"24 Feb 2011";"District Officer Roads & Transport Karachi";;"27 Apr 2011";;;;"05 Mar 2011";;;;;;;;;;
7987;3602;"Local Government Dept. City District Government Karachi CDGK";"2011-03-24 00:00:00";"2011-04-16 23:59:59";"24 Mar 2011";"District Officer II Corridor Zones VI WS CDGK Karachi";;"27 Apr 2011";;;;;;03-24-2011;;;;;;;;
8016;3631;"Agriculture Dept. Directorate on Farm Water Management Sindh";"2011-03-25 00:00:00";"2011-04-14 23:59:59";"26 Mar 2011";Hyderabad;;"27 Apr 2011";;;;;;04-16-2011;;;;;;;;
23129;1575218740;"Works & Services Dept. Executive Engineer Highway Division";"2015-03-09 00:00:00";"2015-04-02 23:59:59";"09 Mar 2015";"Shaheed Benazirabad";;"27 May, 28 Apr 2015";;;;"SBD 16 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"SBD 01 Apr 2015";;;;;
19053;14666;"Government of Sindh Finance Department";"2014-02-19 00:00:00";"2014-03-10 23:59:59";"19 Feb 2014";Karachi;;"26, 651EV19005 May, 24 Apr 2014";;;;SBD;;2014-06-12;;;"24 Feb 2014";;;;;
23341;1575218952;"Karachi Water and Sewerage Board KWSB";"2015-03-22 00:00:00";"2015-04-13 23:59:59";"24 Mar 2015";"REN (Pumping) Gharo Division";;"26, 25 May 2015";;;;"SBD 27 Mar 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"09 Mar 2016";;;;;
18978;1575214591;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2014-02-12 00:00:00";"2014-03-03 23:59:59";"12 Feb 2014";Karachi;;"26, 14 May 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31897;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2017-03-01 00:00:00";"2017-03-21 23:59:59";01-03-2017;KARACHI;;"26, 14 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
20113;15726;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2014-05-06 00:00:00";"2014-05-22 23:59:59";"06 May 2014";"Education Department Karachi";;"26, 13 Jun, 26 May 2014";;;;"14 May 2014";;2014-06-26;;;SBD;;;;;
20114;15727;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2014-05-06 00:00:00";"2014-05-22 23:59:59";"06 May 2014";"Education Department Karachi";;"26, 13 Jun, 26 May 2014";;;;"14 May 2014";;2014-06-26;;;SBD;;;;;
20117;15730;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2014-05-06 00:00:00";"2014-05-22 23:59:59";"06 May 2014";"Education Department Karachi";;"26, 13 Jun, 26 May 2014";;;;"14 May 2014";;2014-06-26;;;SBD;;;;;
21943;1575217554;"Local Government Dept. Town Committee";"2014-11-25 00:00:00";"2014-12-26 23:59:59";"25 Nov 2014";"Pacca Chang District Khairpur";;"26, 09 Jan 2015";;;;"SBD 25 Nov 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"10 Dec 2014";;"17 Dec 2014";;;
21947;1575217558;"Local Government Dept. Town Committee";"2014-11-25 00:00:00";"2014-12-11 23:59:59";"25 Nov 2014";"Pacca Chang District Khairpur CANCELLED";;"26, 09 Jan 2015";;;;"SBD 25 Nov 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"10 Dec 2014";;"17 Dec 2014";;"19 Dec 2014";
21628;1575217239;"Agriculture Dept. On Farm Water Management";"2014-10-17 00:00:00";"2014-11-14 23:59:59";"17 Oct 2014";Khairpur;;"26, 09 Dec 2014";;;;"05 Nov 2014";;;"Infirmities of Rules 41(9) Conveyed & compliance required";"SPPRA ID WITHHELD";SBD;;;;;
17617;1575213230;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2013-10-11 00:00:00";"2013-11-06 23:59:59";"11 Oct 2013";"Superintending Engineer (CM) Engineering Department KMC Karachi";;"26, 08 May, 23, 17, 14 Apr, 28 Mar, 18 Feb, 15 Jan 2014";;;;;;;"Minutes of Bid opening";"SPPRA ID WITHHELD";;;;;;
19196;1575214809;"Institute of Business Administration IBA";"2014-03-02 00:00:00";"2014-03-21 23:59:59";"03 Mar 2014";Karachi;;"26, 08 May, 18, 11 Apr 2014";;;;SBD;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30390;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2016-11-08 00:00:00";"2016-11-28 23:59:59";09-11-2016;Karachi;;"26, 07 Dec 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
19296;1575214909;"Government of Sindh Culture, Tourism & Antiquities Department";"2014-03-11 00:00:00";"2014-04-07 23:59:59";"11 Mar 2014";"PDMIE Cell Karachi";;"26, 06 May 2014";;;;"24 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"SBD 26 May 2014";;;;;
31736;2147483647;"Board of Revenue Government of Sindh";"2017-02-20 00:00:00";"2017-03-22 23:59:59";20-02-2017;"LARMIS-PMU KARACHI";;"26, 06 Apr 2017";;;;"06 March 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"08 March 2017";;;;;
20698;1575216309;"Sindh Bank";"2014-05-28 00:00:00";"2014-06-13 23:59:59";"28 May 2014";Karachi;;"26, 05 Sep, 15, 04 Aug 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31963;2147483647;"Board of Revenue Government of Sindh";"2017-03-06 00:00:00";"2017-03-22 23:59:59";06-03-2017;"LARMIS-PMU KARACHI";;"26, 05 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
29390;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2016-06-09 00:00:00";"2016-06-30 23:59:59";09-06-2016;JAMSHORO;;"26, 04 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30962;2147483647;"Board of Revenue Government of Sindh";"2016-12-26 00:00:00";"2017-01-12 23:59:59";26-12-2016;Karachi;;"26, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30963;2147483647;"Board of Revenue Government of Sindh";"2016-12-26 00:00:00";"2017-01-12 23:59:59";26-12-2016;Karachi;;"26, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
30979;2147483647;"Board of Revenue Government of Sindh";"2016-12-28 00:00:00";"2017-01-12 23:59:59";28-12-2016;"LARMIS Karachi";;"26, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31148;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-10 00:00:00";"2017-01-31 23:59:59";10-01-2017;Sanghar;;"26, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31962;2147483647;"Board of Revenue Government of Sindh";"2017-03-06 00:00:00";"2017-03-22 23:59:59";06-03-2017;"LARMIS-PMU KARACHI";;"26, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31964;2147483647;"Board of Revenue Government of Sindh";"2017-03-06 00:00:00";"2017-03-22 23:59:59";06-03-2017;"LARMIS-PMU KARACHI";;"26, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31965;2147483647;"Board of Revenue Government of Sindh";"2017-03-06 00:00:00";"2017-03-22 23:59:59";06-03-2017;"LARMIS-PMU KARACHI";;"26, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
20879;1575216490;"Sindh Bank";"2014-06-23 00:00:00";"2014-07-08 23:59:59";"23 June 2014";Karachi;;"26, 02 Sep 2014";;;;"SBD 23 June 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21028;1575216639;"Jinnah Sindh Medical University";"2014-07-18 00:00:00";"2014-08-21 23:59:59";"18 July 2014";Karachi;;"26, 02 Dec, 13 Nov, 20 Oct, 19 Sep 2014";;;;"SBD 23 July 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"29 Jul 2014";;"11 Aug 2014";;"11 Aug 2014";
29458;2147483647;"Institute of Business Administration IBA";"2016-06-24 00:00:00";"2016-07-13 23:59:59";24-06-2016;Karachi;;"26, 02 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
20651;1575216262;"Works & Services Dept. Executive Engineer Highway Division";"2014-05-23 00:00:00";"2014-06-10 23:59:59";"23 May 2014";Larkana;;"26, 01 Sep, 12 Aug 2014";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21702;1575217313;"Sindh Education Foundation Govt of Sindh";"2014-10-27 00:00:00";"2014-11-12 23:59:59";"27 Oct 2014";Karachi;;"26, 01 Jan 2015";;;;;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
31149;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-10 00:00:00";"2017-01-24 23:59:59";10-01-2017;Sanghar;;"26, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
