"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
22084;1575217695;"Civil Hospital";"2014-12-10 00:00:00";"2014-12-30 23:59:59";"10 Dec 2014";Karachi;;"13 Mar, 13 Feb 2015";;;;"SBD 10 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
22085;1575217696;"Irrigation & Power Dept. Executive Engineer Beghari Division";"2014-12-10 00:00:00";"2014-12-26 23:59:59";"10 Dec 2014";Jacobabad;;"18 Mar, 10 Feb, 23, 19, 08 Jan 2015";;;;"SBD 10 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
18095;1575213708;"Karachi Water and Sewerage Board KWSB";"2013-11-27 00:00:00";"2013-12-12 23:59:59";"27 Nov 2013";Karachi;;"18, 06 Feb 2014, 26, 23 Dec 2013";;;;"SBD 10 Dec 2013";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
18184;1575213797;"Sindh House Islamabad";"2013-12-05 00:00:00";"2014-01-06 23:59:59";"05 Dec 2013";Islamabad;;"28 Jan 2014";;;;"SBD 10 Dec 2013";;;"Rules 7, 50";"SPPRA ID WITHHELD";"01 Jan 2013";;;;;
24917;1575220528;"Local Government Dept. District Municipal Corporation";"2015-08-01 00:00:00";"2015-08-18 23:59:59";"03 Aug 2015";"East Karachi";;"07 Sep 2015";;;;"SBD 10 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24945;1575220556;"Karachi Water and Sewerage Board KWSB";"2015-08-06 00:00:00";"2015-08-25 23:59:59";"06 Aug 2015";"XEN (Store & Purchase) Karachi";;;;;;"SBD 10 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24947;1575220558;"Karachi Water and Sewerage Board KWSB";"2015-08-06 00:00:00";"2015-08-24 23:59:59";"06 Aug 2015";"XEN (W/D) North Nazimabad Karachi";;;;;;"SBD 10 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24958;1575220569;"Sindh Madressatul Islam University SMIU";"2015-08-10 00:00:00";"2015-08-26 23:59:59";"10 Aug 2015";Karachi;;;;;;"SBD 10 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24962;1575220573;"Mehran University of Engineering & Technology Jamshoro MUET";"2015-08-10 00:00:00";"2015-08-27 23:59:59";"10 Aug 2015";Jamshoro;;"30, 16 Sep 2015";;;;"SBD 10 Aug 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24963;1575220574;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2015-08-10 00:00:00";"2015-08-25 23:59:59";"10 Aug 2015";Khairpur;;;;;;"SBD 10 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24964;1575220575;"Sindh Madressatul Islam University SMIU";"2015-08-10 00:00:00";"2015-08-25 23:59:59";"10 Aug 2015";Karachi;;;;;;"SBD 10 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
24965;1575220576;"Local Government Dept. District Municipal Corporation";"2015-08-10 00:00:00";"2015-08-26 23:59:59";"10 Aug 2015";"Malir Karachi";;"06 Oct 2015";;;;"SBD 10 Aug 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24966;1575220577;"Local Government Dept. District Municipal Corporation";"2015-08-10 00:00:00";"2015-08-26 23:59:59";"10 Aug 2015";"Malir Karachi";;"06 Oct 2015";;;;"SBD 10 Aug 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24968;1575220579;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2015-08-10 00:00:00";"2015-08-26 23:59:59";"10 Aug 2015";"Transport & Comm Dept KMC Karachi";;"18 Sep 2015";;;;"SBD 10 Aug 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
24970;1575220581;"Irrigation & Power Dept. Executive Engineer Feeder Division";"2015-08-10 00:00:00";"2015-09-01 23:59:59";"10 Aug 2015";Hyderabad;;;;;;"SBD 10 Aug 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19626;1575215239;"Government of Sindh Local Government Department";"2014-04-01 00:00:00";"2014-04-23 23:59:59";"01 Apr 2014";Karachi;;"20, 05 May 2014";;;;"SBD 10 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19640;1575215253;"Mehran University of Engineering & Technology Jamshoro MUET";"2014-04-02 00:00:00";"2014-04-23 23:59:59";"02 Apr 2014";"Jamshoro CANCELLED";;;;;;"SBD 10 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"11 Jun 2014";;;;;
19649;1575215262;"Government of Sindh Police Department";"2014-04-02 00:00:00";"2014-04-16 23:59:59";"02 Apr 2014";"AIGP Crime branch Karachi";;"26 May 2014";;;;"SBD 10 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19776;1575215389;"Executive Engineer Rural Development Department";"2014-04-10 00:00:00";"2014-05-02 23:59:59";"10 Apr 2014";Hyderabad;;"27 Jun, 28 May 2014";;;;"SBD 10 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"18 Apr 2014";;;;;
19782;1575215395;"Government of Sindh Mines & Mineral Development Department";"2014-04-10 00:00:00";"2014-05-12 23:59:59";"10 Apr 2014";Karachi;;"23, 20 Jun, 23 May 2014";;;;"SBD 10 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"25 Apr 2014";;"28 Apr 2014";;;
19783;1575215396;"Government of Sindh Mines & Mineral Development Department";"2014-04-10 00:00:00";"2014-05-12 23:59:59";"10 Apr 2014";Karachi;;"20 Jun, 30, 23 May 2014";;;;"SBD 10 April 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"25 Apr 2014";;"28 Apr 2014";;;
23562;1575219173;"Executive Engineer Public Health Engineer Division";"2015-04-07 00:00:00";"2015-04-24 23:59:59";"07 Apr 2015";"Shaheed Benazirabad";;;;;;"SBD 10 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23583;1575219194;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-04-08 00:00:00";"2015-04-27 23:59:59";"08 Apr 2015";"No.II Karachi";;"22, 17 Jun, 11 May 2015";;;;"SBD 10 Apr 2015";;;"Infirmities of Rules 46(1), 34 Conveyed & compliance required";"SPPRA ID WITHHELD";"24 Apr 2015";;;;;
23602;20632;"Local Government Dept. District Municipal Corporation";"2015-04-10 00:00:00";"2015-04-28 23:59:59";"10 Apr 2015";"Karachi East";;"29 Jan 2016, 20 Aug, 31 Jul 2015";;;;"SBD 10 Apr 2015";;2016-12-16;;;;;;;;
23603;1575219214;"Local Government Dept. District Municipal Corporation";"2015-04-10 00:00:00";"2015-04-29 23:59:59";"10 Apr 2015";"Malir Karachi";;"14 May 2015";;;;"SBD 10 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23609;1575219220;"Works & Services Dept. Executive Engineer Highway Division";"2015-04-10 00:00:00";"2015-04-28 23:59:59";"10 Apr 2015";Hyderabad;;;;;;"SBD 10 Apr 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23610;1575219221;"Karachi Building Control Authority KBCA";"2015-04-10 00:00:00";"2015-05-07 23:59:59";"10 Apr 2015";"XEN (SPD-I) Karachi";;"11 Jun 2015";;;;"SBD 10 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23611;1575219222;"Karachi Water and Sewerage Board KWSB";"2015-04-10 00:00:00";"2015-05-05 23:59:59";"10 Apr 2015";"XEN (Civil-I) Karachi";;"18 May 2015";;;;"SBD 10 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23612;1575219223;"Shaheed Benazir Bhutto Housing Cell SBBHC";"2015-04-10 00:00:00";"2015-04-28 23:59:59";"10 Apr 2015";Karachi;;"10 Jun 2015";;;;"SBD 10 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23615;1575219226;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2015-04-10 00:00:00";"2015-04-28 23:59:59";"10 Apr 2015";"No.I Karachi";;"23 jun, 07 May 2015";;;;"SBD 10 Apr 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
25190;1575220801;"Executive Engineer Rural Development Department";"2015-09-04 00:00:00";"2015-10-15 23:59:59";"04 Sept 2015";Hyderabad;;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"12 OCT 2015";;;;;
25220;1575220831;"Executive Engineer Rural Development Department";"2015-09-06 00:00:00";"2015-09-29 23:59:59";"09 Sept 2015";Hyderabad;;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25222;1575220833;"Sindh Bank";"2015-09-09 00:00:00";"2015-09-24 23:59:59";"09 Sept 2015";Karachi;;"14 Oct 2015";;;;"SBD 09 Sept 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25223;1575220834;"University of Karachi";"2015-09-09 00:00:00";"2015-09-29 23:59:59";"09 Sept 2015";"ICCB Karachi";;"01 Dec 2015";;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25224;1575220835;"University of Karachi";"2015-09-09 00:00:00";"2015-09-29 23:59:59";"09 Sept 2015";"HEJ ICCB Karachi";;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25225;1575220836;"University of Karachi";"2015-09-09 00:00:00";"2015-10-06 23:59:59";"09 Sept 2015";"HEJ ICCB Karachi cancelled";;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"06 NOV 2015";;;;;
25226;1575220837;"University of Karachi";"2015-09-09 00:00:00";"2015-09-29 23:59:59";"09 Sept 2015";"TWC ICCB Karachi";;"04 Dec 2015";;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"28 Jan 2016,";;;;;
25227;1575220838;"University of Karachi";"2015-09-09 00:00:00";"2015-09-29 23:59:59";"09 Sept 2015";"ICCB Karachi CANCELLED";;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"26 OCT 2015";;;;;
25228;1575220839;"University of Karachi";"2015-09-09 00:00:00";"2015-09-29 23:59:59";"09 Sept 2015";"Dr. Panjwani CMMDR ICCB Karachi";;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"15 SEPT 2015";;"22 Sep 2015";;;
25229;1575220840;"University of Karachi";"2015-09-09 00:00:00";"2015-09-29 23:59:59";"09 Sept 2015";"ICCB Karachi";;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25230;1575220841;"University of Karachi";"2015-09-09 00:00:00";"2015-09-29 23:59:59";"09 Sept 2015";"ICCB Karachi";;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25231;1575220842;"Local Government Dept. District Municipal Corporation";"2015-09-09 00:00:00";"2015-09-30 23:59:59";"09 Sept 2015";"West Karachi";;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25232;1575220843;"Local Government Dept. District Municipal Corporation";"2015-09-09 00:00:00";"2015-09-23 23:59:59";"09 Sept 2015";"Malir Karachi";;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25233;1575220844;"Local Government Dept. District Municipal Corporation";"2015-09-09 00:00:00";"2015-09-23 23:59:59";"09 Sept 2015";"Malir Karachi";;"12 Oct 2015";;;;"SBD 09 Sept 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25234;1575220845;"Irrigation & Power Dept. Executive Engineer Thar Division";"2015-09-09 00:00:00";"2015-09-10 23:59:59";"09 Sept 2015";Mirpurkhas;;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25237;1575220848;"Local Government Dept. Town Committee";"2015-09-09 00:00:00";"2015-09-22 23:59:59";"09 Sept 2015";"Chelhar District Tharparkar";;;;;;"SBD 09 Sept 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21226;1575216837;"Civil Hospital";"2014-08-22 00:00:00";"2014-09-09 23:59:59";"22 Aug 2014";Karachi;;"05 Nov 2014";;;;"SBD 09 Sep 2014";;;"Infirmities of Rules 46(1)(a), 48, 41(6) conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21228;1575216839;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-22 00:00:00";"2014-09-17 23:59:59";"22 Aug 2014";Mirpurkhas;;;;;;"SBD 09 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21230;1575216841;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2014-08-22 00:00:00";"2014-10-13 23:59:59";"22 Aug 2014";Mirpurkhas;;;;;;"SBD 09 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"02 Oct 2014";;;;;
21244;1575216855;"Executive Engineer Minorities Affairs Department";"2014-08-26 00:00:00";"2014-09-12 23:59:59";"26 Aug 2014";Karachi;;"03 Oct 2014";;;;"SBD 09 Sep 2014";;;"Infirmities of Rules 41(6)(9), 46(1)(a), 21(4), 24(2), 21(a) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21250;1575216861;"Executive Engineer Minorities Affairs Department";"2014-08-27 00:00:00";"2014-09-19 23:59:59";"27 Aug 2014";Karachi;;;;;;"SBD 09 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"15 Sep 2014";;;;;
21307;1575216918;"Malir Development Authority MDA";"2014-09-04 00:00:00";"2014-09-24 23:59:59";"04 Sep 2014";Karachi;;"05 Nov, 17 Oct 2014";;;;"SBD 09 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21337;1575216948;"University of Karachi";"2014-09-07 00:00:00";"2014-09-24 23:59:59";"08 Sep 2014";Karachi;;;;;;"SBD 09 Sep 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
21339;1575216950;"Works & Services Dept. Executive Engineer Highway Division";"2014-09-09 00:00:00";"2014-10-14 23:59:59";"09 Sep 2014";Badin;;"03 Oct 2014";;;;"SBD 09 Sep 2014";;;"Infirmities of Rules 17(2), 32(a) Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
21345;1575216956;"Karachi Water and Sewerage Board KWSB";"2014-09-09 00:00:00";"2014-09-25 23:59:59";"09 Sep 2014";"XEN (W) Jamshed Town Karachi";;"29 Dec, 24 Oct 2014";;;;"SBD 09 Sep 2014";;;"Infirmities of Rules 41(3), 21(a), 11 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
25419;1575221030;"Local Government Dept. District Municipal Corporation";"2015-10-05 00:00:00";"2015-10-20 23:59:59";"06 Oct 2015";"South Karachi";;"10 Nov 2015";;;;"SBD 09 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25451;1575221062;"Irrigation & Power Dept. Executive Engineer Small Dams Organizations Division";"2015-10-09 00:00:00";"2015-11-20 23:59:59";"09 Oct 2015";"Nagarparkar @ Mithi";;;;;;"SBD 09 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"10 NOV 2015";;;;;
25452;1575221063;"Irrigation & Power Dept. Executive Engineer Small Dams Organizations Division";"2015-10-09 00:00:00";"2015-11-20 23:59:59";"09 Oct 2015";"Nagarparkar @ Mithi";;;;;;"SBD 09 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"10 NOV 2015";;;;;
25453;1575221064;"Executive Engineer Provincial Coastal Highway Division";"2015-10-09 00:00:00";"2015-11-02 23:59:59";"09 Oct 2015";Hyderabad;;;;;;"SBD 09 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25454;1575221065;"Sindh Bank";"2015-10-09 00:00:00";"2015-10-27 23:59:59";"09 Oct 2015";Karachi;;"11 Dec, 23 Nov 2015";;;;"SBD 09 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25459;1575221070;"Executive Engineer Public Health Engineer Division";"2015-10-09 00:00:00";"2015-10-29 23:59:59";"09 Oct 2015";"Shaheed Benaziabad CANCELLED";;;;;;"SBD 09 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 NOV 2015";;;;;
25460;1575221071;"Executive Engineer Public Health Engineer Division";"2015-10-09 00:00:00";"2015-11-03 23:59:59";"09 Oct 2015";"Umerkot CANCELLED";;;;;;"SBD 09 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"05 NOV 2015";;;;;
25461;1575221072;"Sindh Bank";"2015-10-09 00:00:00";"2015-10-23 23:59:59";"09 Oct 2015";Karachi;;"06 Nov 2015";;;;"SBD 09 Oct 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25631;2147483647;"Gambat Institute of Medical Sciences";"2015-11-02 00:00:00";"2015-11-16 23:59:59";"02 Nov 2015";Gambat;;;;;;"SBD 09 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25682;2147483647;"Peoples University of Medical & Health Sciences for Women";"2015-11-05 00:00:00";"2015-11-27 23:59:59";"05 Nov 2015";"Shaheed Benaziabad";;"10 Jun 2016";;"01 March 2019";;"SBD 09 Nov 2015";;;;"SPPRA ID WITHHELD";;;;;;
25694;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2015-11-06 00:00:00";"2015-11-23 23:59:59";"06 Nov 2015";Dadu;;04-01-2016;;;;"SBD 09 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25719;2147483647;"Health Dept. District Health Officer";"2015-11-06 00:00:00";"2015-11-25 23:59:59";"06 Nov 2015";"Kamber Shahdadkot";;;;;;"SBD 09 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25724;2147483647;"Sindh Bank";"2015-11-09 00:00:00";"2015-11-23 23:59:59";"09 Nov 2015";Karachi;;"18 Dec 2015";;;;"SBD 09 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25725;2147483647;"Sindh University";"2015-11-09 00:00:00";"2015-11-30 23:59:59";"09 Nov 2015";Jamshoro;;06-01-2016;;;;"SBD 09 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"26 NOV 2015";;"22 Dec 2015";;;
25726;2147483647;"Executive Engineer Public Health Engineer Division";"2015-11-09 00:00:00";"2015-11-23 23:59:59";"09 Nov 2015";Umerkot;;;;;;"SBD 09 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
25727;2147483647;"Live Stock & Fisheries Department Semen Production Unit";"2015-11-09 00:00:00";"2015-11-30 23:59:59";"09 Nov 2015";Karachi;;"31 May 2016";;;;"SBD 09 Nov 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25728;2147483647;"Executive Engineer Public Health Engineer Division";"2015-11-09 00:00:00";"2015-12-10 23:59:59";"09 Nov 2015";"Tharparkar @ Mithi";;;;;;"SBD 09 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"19 NOV 2015";;"08 FEB 2016";;;
25729;2147483647;"Public School & College";"2015-11-09 00:00:00";"2015-11-25 23:59:59";"09 Nov 2015";"Gadap Karachi";;;;;;"SBD 09 Nov 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16809;1575212422;"Government of Sindh Information Science & Technology Department";"2013-07-02 00:00:00";"2013-07-30 23:59:59";"04 July 2013";Karachi;;"18 Sep, 29, 11 Aug, 14 May 2014";;;;"SBD 09 May 2014";;;;"SPPRA ID WITHHELD";;;;;;
20223;1575215836;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2014-05-08 00:00:00";"2014-05-22 23:59:59";"08 May 2014";Karachi;;"03 Jul, 04 June 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"16 May 2014";;;;;
20267;15880;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-28 23:59:59";"09 May 2014";"XEN (Sew) Malir Karachi";;"01 Jul, 13 Jun 2014";;;;"SBD 09 May 2014";;2014-10-02;;;;;;;;
20281;1575215894;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-27 23:59:59";"09 May 2014";"XEN (Sew) North Nazimabad Karachi";;"27 Jun 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20282;1575215895;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-30 23:59:59";"09 May 2014";"REN (Hub Pumping) Karachi";;"12 Jun 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20283;1575215896;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-27 23:59:59";"09 May 2014";"XEN (Sew) Orangi Town Karachi";;"12 Jun 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20284;1575215897;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-30 23:59:59";"09 May 2014";"XEN (Water) Korangi Karachi";;"03 Jul, 16 Jun 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20285;1575215898;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-30 23:59:59";"09 May 2014";"XEN (Water) Korangi Karachi";;"16 Jun 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20286;1575215899;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-30 23:59:59";"09 May 2014";"XEN (Water) Korangi Karachi";;"16 Jun 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20287;1575215900;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-28 23:59:59";"09 May 2014";"REN (Hub Pumping) Karachi";;"30, 11 Jun 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20288;1575215901;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-28 23:59:59";"09 May 2014";"XEN (Sew) SITE Karachi";;"09 Jun 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20289;15902;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-28 23:59:59";"09 May 2014";"XEN (Sew) Malir Karachi";;"28 Aug, 01 Jul, 13 Jun 2014";;;;"SBD 09 May 2014";;2014-09-30;;;;;;;;
20292;1575215905;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-26 23:59:59";"09 May 2014";"XEN (Water) Gadap Karachi";;"30 Jun, 30 May 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20293;1575215906;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-27 23:59:59";"09 May 2014";"XEN (Water) Gadap Karachi";;"05 Sep, 30 Jun, 30 May 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
20294;1575215907;"Karachi Water and Sewerage Board KWSB";"2014-05-09 00:00:00";"2014-05-27 23:59:59";"09 May 2014";"XEN (Water) Gadap Karachi";;"05 Sep, 30 Jun, 30 May 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"22 May 2014";;"Letter Issued";;;
20295;1575215908;"Institute of Business Administration IBA";"2014-05-09 00:00:00";"2014-05-26 23:59:59";"09 May 2014";Karachi;;"20 ,04 June 2014";;;;"SBD 09 May 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
22946;1575218557;"Works & Services Dept. Executive Engineer Building Division";"2015-02-24 00:00:00";"2015-03-17 23:59:59";"24 Feb 2015";"Shaheed Benazirabad";;;;;;"SBD 09 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23014;1575218625;"Board of Intermediate Education";"2015-03-01 00:00:00";"2015-03-18 23:59:59";"02 Mar 2015";Karachi;;;;;;"SBD 09 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23015;1575218626;"Board of Intermediate Education";"2015-03-01 00:00:00";"2015-03-24 23:59:59";"02 Mar 2015";Karachi;;;;;;"SBD 09 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23123;1575218734;"District Head Qurater Hospital";"2015-03-09 00:00:00";"2015-03-28 23:59:59";"09 Mar 2015";"Tando Muhammad Khan";;;;;;"SBD 09 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23124;1575218735;"Executive Engineer Rural Development Department";"2015-03-09 00:00:00";"2015-03-25 23:59:59";"09 Mar 2015";Mirpurkhas;;"01 Apr 2015";;;;"SBD 09 Mar 2015";;;"Infirmities of Rules 11 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
23139;1575218750;"Works & Services Dept. Executive Engineer Highway Division";"2015-03-09 00:00:00";"2015-03-31 23:59:59";"09 Mar 2015";"Shaheed Benazirabad CANCELLED";;;;;;"SBD 09 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Apr 2015";;;;;
23140;1575218751;"University of Karachi";"2015-03-09 00:00:00";"2015-03-24 23:59:59";"09 Mar 2015";"Dr. Panjwani Centre ICCB Karachi";;;;;;"SBD 09 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
23141;1575218752;"Mehran University of Engineering & Technology Jamshoro MUET";"2015-03-09 00:00:00";"2015-03-27 23:59:59";"09 Mar 2015";Jamshoro;;;;;;"SBD 09 Mar 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
