"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
26702;2147483647;"Environmental Protection Agency EPA";"2016-02-29 00:00:00";"2016-03-14 23:59:59";29-02-2016;Karachi;;"12 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22468;1575218079;"Energy Dept. Underground Coal Gasification Project Thar";"2015-01-20 00:00:00";"2015-02-11 23:59:59";"20 Jan 2015";"Islamkot Tharparkar";;"26 Feb 2015";;;;Attendance;;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19645;1575215258;"Liaquat University Hospital";"2014-04-02 00:00:00";"2014-04-21 23:59:59";"02 Apr 2014";"Hyderabad CANCELLED";;"30 May, 24 Apr 2014";;;;"14 Jul 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16476;1575212089;"Karachi Water and Sewerage Board KWSB";"2013-05-23 00:00:00";"2013-06-10 23:59:59";"23 May 2013";Karachi;;"19 June 2013";;;;;;;"Rule 48";"SPPRA ID WITHHELD";;;;;;
12189;7804;"Executive Engineer Housing Project Construction Division HPCD";"2012-04-19 00:00:00";"2012-05-07 23:59:59";"19 Apr 2012";"HDA Hyderabad";;"06 Jun 2012";;;;;;;;;;;;;;
10176;5791;"Karachi Water and Sewerage Board KWSB";"2011-11-02 00:00:00";"2011-11-19 23:59:59";"19 Jan 2012 Update 0";Karachi;;"19 Jan 2012 Update 30 Nov 2011";;;;;;;;;;;;;;
8067;3682;"District Officer Buildings Works & Services Department";"2011-04-02 00:00:00";"2011-04-16 23:59:59";"2 Apr 2011";Badin;;"17 Dec 2011 Update 28 Nov 2011";;;;"30 May 2011";;06-02-2011;;;;;;;;
35261;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2017-11-15 00:00:00";"2017-12-11 23:59:59";15-11-2017;KARACHI;;"30 Mar, 08 Mar, 2018";;"13 Dec, 2018";;"30 August, 2018";;;;"SPPRA ID WITHHELD";;;;;;
31240;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-17 00:00:00";"2017-02-07 23:59:59";17-01-2017;"Korangi Karachi";;"21 Apr,17 Mar 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26701;2147483647;"Environmental Protection Agency EPA";"2016-02-29 00:00:00";"2016-03-14 23:59:59";29-02-2016;Karachi;;"12 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22565;1575218176;"Energy Dept. Underground Coal Gasification Project Thar";"2015-01-28 00:00:00";"2015-02-16 23:59:59";"28 Jan 2015";"Islamkot Tharparkar";;"15 Apr, 26 Feb 2015";;;;"SBD 28 Jan 2015";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
19522;1575215135;"Institute of Business Administration IBA";"2014-03-25 00:00:00";"2014-04-14 23:59:59";"25 Mar 2014";Karachi;;"17, 03 Jul, 16 May, 24 Apr 2014";;;;"SBD 27 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16454;1575212067;"Karachi Water and Sewerage Board KWSB";"2013-05-22 00:00:00";"2013-06-05 23:59:59";"22 May 2013";"Karachi CANCELLED";;"19 June 2013";;;;"27 Sep 2013";;;"Rule 18";"SPPRA ID WITHHELD";"05 Nov 2013";;;;;
11774;7389;"Sindh University";"2012-03-28 00:00:00";"2012-04-16 23:59:59";"28 Mar 2012";Jamshoro;;"06 Jun 2012";;;;;;;;;;;;;;
7211;2826;"Local Government Dept. City District Government Karachi CDGK";"2011-01-11 00:00:00";"2011-02-03 23:59:59";"11 Jan 2011";"Office of District Officer (CM), Karachi";;"03 Jan 2012 Update 03 Mar 2011";;;;;;26-01-2011;;;;;;;;
36060;2147483647;"Karachi Water and Sewerage Board KWSB";"2018-01-09 00:00:00";"2018-01-29 23:59:59";09-01-2018;"NORTH EAST KARACHI";;"08 Mar, 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
31519;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-02-06 00:00:00";"2017-02-23 23:59:59";06-02-2017;"KORANGI KARACHI";;"21 Apr,17 Mar 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26703;2147483647;"Environmental Protection Agency EPA";"2016-02-29 00:00:00";"2016-03-14 23:59:59";29-02-2016;Karachi;;"12 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22374;17985;"Karachi Water and Sewerage Board KWSB";"2015-01-09 00:00:00";"2015-01-28 23:59:59";"09 Jan 2015";"XEN (Sew) Korangi Karachi";;"22 May, 26 Feb 2015";;;;"SBD 09 Jan 2015";;2015-05-22;;;;;;;;
19504;1575215117;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2014-03-25 00:00:00";"2014-04-11 23:59:59";"25 Mar 2014";"No.III Karachi";;"29, 24 Apr 2014";;;;"SBD 25 Mar 2014";;;"Rules 46(1)(a)";"SPPRA ID WITHHELD";;;;;;
16385;1575211998;"Karachi Water and Sewerage Board KWSB";"2013-05-15 00:00:00";"2013-05-31 23:59:59";"15 May 2013";"Karachi CANCELLED";;"19 June 2013";;;;"01 Oct 2013";;;"Rule 7 & 45";"SPPRA ID WITHHELD";;;;;;
11684;7299;"Local Government Dept. Taluka Municipal Administration";"2012-03-21 00:00:00";"2012-04-13 23:59:59";"21 Mar 2012";"S.F Rahu";;"06 Jun 2012";;;;;;2012-03-27;;;;;;;;
9657;5272;"District Officer Roads";"2011-09-10 00:00:00";"2011-09-22 23:59:59";"10 Sep 2011";Hyderabad;;"28 Nov 2011";;;;;;09-24-2011;;;;;;;;
35688;2147483647;"Civil Surgeon Services Hospital";"2017-12-13 00:00:00";"2018-01-13 23:59:59";13-12-2017;KARACHI;;"08 Mar, 2018";;;;"29 Dec 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"08 JANUARY 2018 SBDs";;;;;
31239;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-17 00:00:00";"2017-02-07 23:59:59";17-01-2017;"Korangi Karachi";;"21 Apr,17 Mar 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26758;2147483647;"Education & Literacy Dept. Capacity Building of Teacher Training Institutions and Training of Elementary School Teachers";"2016-03-01 00:00:00";"2016-03-22 23:59:59";02-03-2016;KARACHI;;"12 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22628;1575218239;"Karachi Water and Sewerage Board KWSB";"2015-02-03 00:00:00";"2015-02-17 23:59:59";"03 Feb 2015";"XEN (W) SITE Karachi";;"26 Feb 2015";;;;"SBD 03 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19494;1575215107;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2014-03-24 00:00:00";"2014-04-10 23:59:59";"24 Mar 2014";"No.III Karachi";;"24 Apr 2014";;;;"SBD 24 Mar 2014";;;"Rules 46(1)(a)";"SPPRA ID WITHHELD";;;;;;
16410;1575212023;"Karachi Water and Sewerage Board KWSB";"2013-05-17 00:00:00";"2013-06-03 23:59:59";"17 May 2013";Karachi;;"19 June 2013";;;;;;;"avaliability of tender documents";"SPPRA ID WITHHELD";;;;;;
11988;7603;"Karachi Water and Sewerage Board KWSB";"2012-04-09 00:00:00";"2012-04-25 23:59:59";"10 Apr 2012";Karachi;;"29 Jun 2012 Update 06 Jun 2012";;;;;;;;;;;;;;
8739;;"District Officer Buildings Works & Services Department";"2011-05-19 00:00:00";"2011-06-08 23:59:59";"20 May 2011";"Shaheed Benazirabad Nawabshah";;"28 Nov 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
36387;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2018-01-23 00:00:00";"2018-02-09 23:59:59";23-01-2018;Sujawal;;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31434;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-31 00:00:00";"2017-02-21 23:59:59";31-01-2017;"KORANGI KARACHI";;"17 May,17 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27056;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-16 00:00:00";"2016-04-06 23:59:59";21-03-2016;"TANDO MUHAMMAD KHAN";;"11 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22451;1575218062;"Karachi Water and Sewerage Board KWSB";"2015-01-19 00:00:00";"2015-02-06 23:59:59";"19 Jan 2015";"REN (Pumping) Dhabeji Division";;"30 Apr, 26 Feb 2015";;;;"SBD 19 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19443;1575215056;"Karachi Water and Sewerage Board KWSB";"2014-03-19 00:00:00";"2014-04-09 23:59:59";"19 Mar 2014";"XEN (Sew) Jamshed Town Karachi";;"19 Jun, 26 May, 24 Apr 2014";;;;"SBD 19 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
15898;1575211511;"Executive Engineer Housing Project Construction Division HPCD";"2013-03-26 00:00:00";"2013-04-29 23:59:59";"26 Mar 2013";"HDA Hyderabad";;"29 Aug 2013, 08 July 2013 Update 19 June 2013";;;;"06 Apr 2013";;;"Rule 50, LOA, BOQ";"SPPRA ID WITHHELD";;;;;;
11692;7307;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2012-03-22 00:00:00";"2012-04-10 23:59:59";"22 Mar 2012";Karachi;;"06 Jun 2012";;;;"01 Jun 2012";;2012-03-24;;;;;;;;
36467;2147483647;"NED University of Engineering & Technology";"2018-01-26 00:00:00";"2018-02-13 23:59:59";29-01-2018;Karachi;;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31354;2147483647;"Sindh Bank";"2017-01-25 00:00:00";"2017-02-09 23:59:59";25-01-2017;KARACHI;;"14 Apr,17, 16 Mar 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27006;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-16 00:00:00";"2016-04-06 23:59:59";17-03-2016;"Tando Muhammad Khan";;"11 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22314;1575217925;"Karachi Water and Sewerage Board KWSB";"2015-01-06 00:00:00";"2015-01-26 23:59:59";"06 Jan 2015";"REN (Pumping) Gharo Division";;"26 Feb 2015";;;;"SBD 06 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"letter Issued";;;;;
19350;1575214963;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-03-14 00:00:00";"2014-04-03 23:59:59";"14 Mar 2014";"Dir Zoo Culture Sports & Recreation KMC Karachi";;"24 Apr 2014";;;;"SBD 26 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"03 Apr 2014";;;;;
16125;1575211738;"Executive Engineer Housing Project Construction Division HPCD";"2013-04-18 00:00:00";"2013-05-06 23:59:59";"18 Apr 2013";"HDA Hyderabad";;"29 Aug 2013, 23 August 2013, 08 July 2013 Update 19 June 2013";;;;;;;"CS Required";"SPPRA ID WITHHELD";;;;;;
11894;7509;"Karachi Water and Sewerage Board KWSB";"2012-04-03 00:00:00";"2012-04-25 23:59:59";"05 Apr 2012";Karachi;;"06 Jun 2012";;;;;;;;;;;;;;
10108;5723;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2011-10-27 00:00:00";"2011-11-23 23:59:59";"27 Oct 2011";Jamshoro;;"14 Dec 2011 Update 28 Nov 2011";;;;;;;;;;;;;;
6978;2593;"Executive Engineer Provincial Coastal Highway Division";"2010-12-09 00:00:00";"2010-12-30 23:59:59";"11 Dec 2010";Hyderabad;;"28 Nov 2011";;;;"19 Dec 2010";;;;;;;;;;
30406;2147483647;"Livestock/Animal Husbandry";"2016-11-09 00:00:00";"2016-12-07 23:59:59";10-11-2016;Jamshoro;;"15 Mar 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27021;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-17 00:00:00";"2016-03-31 23:59:59";18-03-2016;Ghotki;;"11 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22335;1575217946;"Karachi Water and Sewerage Board KWSB";"2015-01-08 00:00:00";"2015-02-09 23:59:59";"08 Jan 2015";"XEN (W) Gulshan Iqbal Karachi";;"06 May, 03 Apr, 26 Feb 2015";;;;"SBD 08 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"09 Feb 2015";;;;;
19053;14666;"Government of Sindh Finance Department";"2014-02-19 00:00:00";"2014-03-10 23:59:59";"19 Feb 2014";Karachi;;"26, 651EV19005 May, 24 Apr 2014";;;;SBD;;2014-06-12;;;"24 Feb 2014";;;;;
16016;1575211629;"Sindh Bank";"2013-04-09 00:00:00";"2013-04-25 23:59:59";"10 Apr 2013";Karachi;;"01 Oct, 12 Aug Update 19 June 2013";;;;;;;"Rule 48";"SPPRA ID WITHHELD";;;;;;
11907;7522;"Karachi Water and Sewerage Board KWSB";"2012-04-04 00:00:00";"2012-04-23 23:59:59";"05 Apr 2012";Karachi;;"06 Jun 2012";;;;;;;;;;;;;;
9771;5386;"University of Karachi";"2011-09-21 00:00:00";"2011-10-08 23:59:59";"22 Sep 2011";"HEJ Research Institute of Chemistry, International Center for Chemical and Biological Sciences ICCBS Karachi";;"14 Dec 2011 Update 28 Nov 2011";;;;;;;;;;;;;;
35968;2147483647;"Institute of Business Administration IBA";"2018-01-03 00:00:00";"2018-01-24 23:59:59";03-01-2018;KARACHI;;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31155;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-01-11 00:00:00";"2017-01-27 23:59:59";11-01-2017;KARACHI;;"15 Mar 2017";;"17 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
26473;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-02-12 00:00:00";"2016-04-08 23:59:59";12-02-2016;"Shaheed Benazirabad";;"11 May 2016";;;;"31 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21832;1575217443;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-11-13 00:00:00";"2015-01-16 23:59:59";"13 Nov 2014";"CE CM MS Karachi";;"15, 01 Apr, 26 Feb 2015";;;;"SBD 05 Dec 2014";;;"Evaluation of pre qualification";"SPPRA ID WITHHELD";"09 Dec 2014";;"SBD 06 Jan 2015";;"26 Dec 2014";
19445;1575215058;"Karachi Water and Sewerage Board KWSB";"2014-03-19 00:00:00";"2014-04-10 23:59:59";"19 Mar 2014";"XEN (Sew) Jamshed Town Karachi";;"30 Jun, 23 Apr 2014";;;;"SBD 19 Mar 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16116;1575211729;"Sindh Bank";"2013-04-17 00:00:00";"2013-05-03 23:59:59";"17 Apr 2013";Karachi;;"31 Oct, 18 Sep, 06 Aug 2013 Update 19 June 2013";;;;;;;"Rule 48";"SPPRA ID WITHHELD";;;;;;
10909;6524;"Government of Sindh Information Science & Technology Department";"2012-01-26 00:00:00";"2012-02-22 23:59:59";"26 Jan 2012";Karachi;;"06 Jun 2012";;;;"31 Jan 2012";;;;;;;;;;
7178;2793;"Mehran University of Engineering & Technology Jamshoro MUET";"2011-01-07 00:00:00";"2011-02-17 23:59:59";"08 Jan 2011";"Executive Engineer Jamshoro";;"02 Mar 2011 Update 24 Feb 2011";;;;;;;;;;;;;;
35071;2147483647;"Local Government Dept. District Municipal Corporation";"2017-11-02 00:00:00";"2017-11-17 23:59:59";02-11-2017;"East Karachi";;"09 Jan 2018";;"19 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
30352;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-11-04 00:00:00";"2016-11-28 23:59:59";04-11-2016;"Gulshan e Iqbal Karachi";;"23 Feb,11 Jan 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
25588;2147483647;"Jinnah Sindh Medical University";"2015-10-28 00:00:00";"2015-11-28 23:59:59";"28 Oct 2015";Karachi;;"28 Jan 2016";;;;"SBD 30 Oct 2015";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"13 NOV 2015";;"25 May 2016";;;
22236;1575217847;"Irrigation & Power Dept. Executive Engineer Thar Division";"2014-12-26 00:00:00";"2014-12-31 23:59:59";"26 Dec 2014";Mirpurkhas;;"20 Jan 2015";;;;"SBD 26 Dec 2014";;;"Infirmities of Rules 21(4), 24(2) 41(6)(9), 46(1)(a), 18, 11 Conveyed & compliance required";"SPPRA ID WITHHELD";"26 Jan 2015";;;;;
17698;1575213311;"Planning & Development Dept. Directorate of Urban Policy & Strategic Planning";"2013-10-25 00:00:00";"2013-11-13 23:59:59";"25 Oct 2013";"Karachi CANCELLED";;"12 Feb, 09 Jan 2014";;;;"06 Nov 2013";;;"BER & CS Required";"SPPRA ID WITHHELD";"EOI SBD";;"23 Oct 2014";;;
14714;10328;"Works & Services Dept. Executive Engineer Building Division";"2012-12-12 00:00:00";"2013-01-02 23:59:59";"12 Dec 2012";"KMC Karachi";;"08 Feb 2013 Update 23 Jan 2013";;;;"26 Dec 2012";;2012-12-31;;;;;;;;
9685;5300;"University of Karachi";"2011-09-12 00:00:00";"2011-10-01 23:59:59";"14 Sep 2011";"HEJ Research Institute of Chemistry, International Center for Chemical and Biological Sciences ICCBS Karachi";;"03 Jan 2012 Update 28 Nov 2011";;;;;;;;;;;;;;
36000;2147483647;"University of Karachi";"2018-01-05 00:00:00";"2018-01-23 23:59:59";05-01-2018;"THIRD WORLD CENTER FOR CHEMICAL KARACHI";;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
30471;2147483647;"Sindh Education Foundation Govt of Sindh";"2016-11-11 00:00:00";"2016-12-05 23:59:59";11-11-2016;Karachi;;"18 Aug,15 Mar 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26459;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-02-09 00:00:00";"2016-04-08 23:59:59";12-02-2016;"SHAHEED BENAZIRABAD";;"11 May 2016";;;;"31 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
21904;1575217515;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-11-21 00:00:00";"2014-12-11 23:59:59";"21 Nov 2014";"Engineering Dept Karachi";;"24 Apr, 25 Feb 2015";;;;"SBD 21 Nov 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
19115;1575214728;"Government of Sindh Special Initiatives Department";"2014-02-25 00:00:00";"2014-04-03 23:59:59";"25 Feb 2014";Karachi;;"25 Feb 2015, 06 Jun, 30 May, 22 Apr 2014";;;;"03 Apr 2014";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"02 Apr, 26 Mar 2014";;RFP;;"13 Mar 2014";
16336;0;"Karachi Water and Sewerage Board KWSB";"2013-05-13 00:00:00";"2013-05-31 23:59:59";"13 May 2013";"XEN Sewerage Karachi";;"18 Jun 2013";;;;;;;"obervations in BER";"SPPRA ID WITHHELP";;;;;;
11877;7492;"Deputy Director Food";"2012-04-02 00:00:00";"2012-04-21 23:59:59";"03 Apr 2012";Karachi;;"06 Jun 2012";;;;"10 Apr 2012";;2012-04-05;;;;;;;;
9732;0;"University of Karachi";"2011-09-19 00:00:00";"2011-10-10 00:00:00";"19 Sep 2011";"Third Wold Center for Chemical Sciences ICCBS Karachi CANCELLED";;"28 Nov 2011";;;;"26 Jan 2012";;09-21-2011;;;;;;;;
9724;5339;"Health Dept. Executive District Officer Health";"2011-09-16 00:00:00";"2011-10-03 23:59:59";"17 Sep 2011";Thatta;;"05 Jun 2012";;;;"05 Oct 2011";;10-05-2011;;;;;;;;
36507;2147483647;"Health Dept. District Health Officer";"2018-01-30 00:00:00";"2018-02-13 23:59:59";30-01-2018;"South Karachi";;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31090;2147483647;"Education & Literacy Dept. Sindh Basic Education Program SBEP";"2017-01-05 00:00:00";"2017-01-27 23:59:59";05-01-2017;Karachi;;"15 Mar 2017";;"07 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
27137;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-03-25 00:00:00";"2016-04-12 23:59:59";25-03-2016;"Shaheed Benazirabad";;"11 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22041;1575217652;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2014-12-05 00:00:00";"2014-12-29 23:59:59";"05 Dec 2014";"Engineering Dept Karachi CANCELLED";;"24 Apr, 25 Feb 2015";;;;"SBD 05 Dec 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";"13 AUG 2015";;;;;
19356;1575214969;"Government Of Sindh Coal & Energy Department";"2014-03-14 00:00:00";"2014-03-31 23:59:59";"14 Mar 2014";"Underground Coal Gasification Project Thar";;"22 Apr 2014";;;;;;;"Rules 21(4), 24(2), 46(1)(a), 50";"SPPRA ID WITHHELD";;;;;;
16184;11797;"University of Karachi";"2013-04-25 00:00:00";"2013-05-14 23:59:59";"25 Apr 2013";"HEJ Research Institute of Chemistry ICCBS Karachi";;"17 Jun 2013";;;;;;;;;;;;;;
8817;0;"District Officer Roads";"2011-05-24 00:00:00";"2011-06-13 23:59:59";"25 May 2011";"Tando Muhammad Khan";;"16 dec 2011 Update 28 Nov 2011";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
8517;0;"District Officer (Education Works)";"2011-05-05 00:00:00";"2011-05-24 23:59:59";"07 May 2011";Hyderabad;;"05 Jun 2012";;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
36253;2147483647;"Government of Sindh School Education Department";"2018-01-17 00:00:00";"2018-02-07 23:59:59";17-01-2018;"PMIU SID SERP-II KARACHI";;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31194;2147483647;"Directorate of Schools Education";"2017-01-13 00:00:00";"2017-01-31 23:59:59";13-01-2017;KARACHI;;"15 Mar 2017";;"15 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
21496;1575217107;"Lyari Development Authority LDA";"2014-09-30 00:00:00";"2014-11-10 23:59:59";"30 Sep 2014";Karachi;;"18 Mar, 25 Feb 2015";;;;"22 Oct 2014";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";SBD;;;;;
18761;1575214374;"Executive Engineer Education Works Division W & S Dept.";"2014-01-25 00:00:00";"2014-02-10 23:59:59";"27 Jan 2014";"No.I Karachi";;"22 Apr 2014";;;;"SBD 27 Jan 2014";;;"Rules 46(1)(a)";"SPPRA ID WITHHELD";;;;;;
15712;11325;"Mehran University of Engineering & Technology Jamshoro MUET";"2013-03-07 00:00:00";"2013-04-04 23:59:59";"07 Mar 2013";Jamshoro;;"17 Jun 2013";;;;;;2013-03-20;;;;;;;;
8471;4086;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2011-05-04 00:00:00";"2011-05-23 23:59:59";"05 May 2011";Sukkur;;"07 Mar 2012 Update 26 Nov 2011";;;;;;05-28-2011;;;;;;;;
36239;2147483647;"Irrigation & Power Dept. Executive Engineer Research Division";"2018-01-16 00:00:00";"2018-02-06 23:59:59";16-01-2018;KARACHI;;"08 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
31283;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-01-20 00:00:00";"2017-02-09 23:59:59";20-01-2017;UMERKOT;;"15 Mar 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27093;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-03-22 00:00:00";"2016-04-08 23:59:59";22-03-2016;Matiari;;"11 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
26696;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-02-25 00:00:00";"2016-03-22 23:59:59";26-02-2016;"SHAHEED BENAZIRABAD";;"11 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22429;1575218040;"Sindh University";"2015-01-15 00:00:00";"2015-02-09 23:59:59";"15 Jan 2015";Jamshoro;;"25 Feb 2015";;;;"SBD 15 Jan 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
18934;1575214547;"Government of Sindh Mines & Mineral Development Department";"2014-02-10 00:00:00";"2014-03-03 23:59:59";"10 Feb 2014";Karachi;;"20 Jun, 22 Apr 2014";;;;SBD;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
16479;1575212092;"Karachi Water and Sewerage Board KWSB";"2013-05-23 00:00:00";"2013-06-06 23:59:59";"23 May 2013";Karachi;;"17 Jun 2013";;;;"22 Nov 2103";;;"Furnish Estimated Cost";"SPPRA ID WITHHELD";;;;;;
11917;7532;"Institute of Business Administration IBA";"2012-04-06 00:00:00";"2012-04-21 23:59:59";"06 Apr 2012";Karachi;;"05 Jun 2012";;;;;;;;;;;;;;
9916;5531;"Local Government Dept. City District Government Karachi CDGK";"2011-10-08 00:00:00";"2011-10-29 23:59:59";"08 Oct 2011";"CM II W&S CDGK Karachi";;"18 Jan 2012 Update 24 Nov 2011";;;;;;10-11-2011;;;;;;;;
31282;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-01-20 00:00:00";"2017-02-14 23:59:59";20-01-2017;UMERKOT;;"15 Mar 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
26697;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-02-25 00:00:00";"2016-04-08 23:59:59";26-02-2016;"SHAHEED BENAZIRABAD";;"11 May 2016";;;;"31 Mar 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
22593;1575218204;"Mehran University of Engineering & Technology Jamshoro MUET";"2015-01-30 00:00:00";"2015-02-18 23:59:59";"30 Jan 2015";Jamshoro;;"25 Feb 2015";;;;"SBD 03 Feb 2015";;;"Infirmities of Rules 50 Conveyed & compliance required";"SPPRA ID WITHHELD";;;;;;
16445;12058;"Karachi Water and Sewerage Board KWSB";"2013-05-21 00:00:00";"2013-06-05 23:59:59";"21 May 2013";Karachi;;"03 July 2013 Update 17 Jun 2013";;;;;;2013-06-24;;;;;;;;
12599;8214;"Civil Hospital";"2012-05-09 00:00:00";"2012-05-24 23:59:59";"09 May 2012";Karachi;;"05 Jun 2012";;;;;;;;;;;;;;
