"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
6071;1199/2015;"KARACHI WATER & SEWERAGE BOARD";"RCC sewerage line";"25 May 2015";
6072;1200/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Pump";"25 May 2015";
6073;1201/2015;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Chocked dumlottee conduit";"25 May 2015";
6074;1202/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Pump";"25 May 2015";
6075;1203/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakege";"25 May 2015";
6076;1204/2015;"KARACHI WATER & SEWERAGE BOARD";"Desilting of Pipeline";"25 May 2015";
1368;;"EXECUTIVE ENGINEER EDUCATION WORKS DIV 1 KARACHI";"Boy Scouts Karachi Etc";"25 May 2012 Updated 28 April 2012";
1459;;"HEALTH DEPARTMENT (PROV)";"Extra corporeal Lithortriosy sytem Etc";"25 May 2012";
1460;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Kiosk sub Station Etc";"25 May 2012";
426;;"GOVERNMENT OF SINDH POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Hand Cuff, ID Card Machine , Walkie Talkie Set Etc";"25 May 2011";
428;;"GOVERNMENT OF SINDH HEALTH DEPATMENT FOOD LAB HYDERABAD";"Procurement of Chemicals / Regent for the Year 2010 - 2011";"25 May 2011";
49;;"WATER CONSERVATION & PRODUCTIVITY ENHANCEMENT THROUGH HIGH EFFICIENCY IRRIGATION SYSTEM";"Instalaltion of 23 CP Sprinkler Irrigation System one in each District Sindh";"25 May 2010";
5626;754/2015;"EXECUTIVE ENGINEER HIGHWAY DIVISION MATIARI";"Construction of CC Block";"25 March 2015";
5624;752/2015;"POLICE & PRISONS WORKS HYDERABAD";"Construction Work";"25 March 2015";
5625;753/2015;"UNIVERSITY OF KARACHI ICCBS HEJ";"Microtiter plate Thermo shaker incubator";"25 March 2015";
4053;490/2014;"KARACHI WATER SEWERAGE BOARD";"Providing of Pipeline";"25 March 2014";
4054;491/2014;"SINDH BASIC EDUCATION PROGRAM KARACHI";"Construction Work";"25 March 2014";
4055;492/2014;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";"Repair/Maintenance of Miscellaneous Work";"25 March 2014";
4056;493/2014;"EXECUTIVE ENGINEER HIGHWAY DIVISION BADIN";"Construction of Roads";"25 March 2014";
4057;494/2013;"KARACHI WATER & SEWERAGE BOARD";"Cleaning of Pipeline";"25 March 2014";
4058;495/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pumping Machinery";"25 March 2014";
4059;496/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 March 2014";
4060;497/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Maintenance of Miscellaneous Work";"25 March 2014";
4061;498/2014;"JINNAH SINDH MEDICAL UNIVERSITY";"Electrical items";"25 March 2014";
2517;;"KARACHI METROPPOLITAN CORPORATION D.G PARKS";;"25 March 2013";
2518;;"POPULATION WELFARE DEPARTMENT";;"25 March 2013";
2519;;"KARACHI WATER & SEWERAGE BOARD";;"25 March 2013";
2520;;"KARACHI WATER & SEWERAGE BOARD";;"25 March 2013";
2521;;"KARACHI WATER & SEWERAGE BOARD";;"25 March 2013";
7301;244/2016;"EXECUTIVE ENGINEER WATER CARRIER WORKS DIVISION MIRPURKHAS";"Construction Work";"25 Mar 2016";
7302;245/2016;"EXECUTIVE ENGINEER THAR COAL WATER WORKS CIRCLE MIRPURKHAS";;"25 Mar 2016";
7303;246/2016;"POLICE DEPARTMENT AIGP LOGISTICS KARACHI";"Uniforms Items and Others";"25 Mar 2016";
7304;247/2016;"SINDH GOVERNMENT HOSPITAL LATIFABAD HYDERABAD";"Miscellaneous Items";"25 Mar 2016";
7305;248/2016;"DIGP / COMMANDANT RRF KARACHI";;"25 Mar 2016";
7306;249/2016;"DIGP / COMMANDANT RRF KARACHI";;"25 Mar 2016";
7307;250/2016;"KARACHI METROPOLITAN CORPORATION DG PARKS";grass;"25 Mar 2016";
7308;251/2016;"PD POULTRY PRODUCTION SINDH HYDERABAD";"Poultry Medicine and other";"25 Mar 2016";
14915;2225/2018;"SINDH EMPLOYEE'S SOCIAL SECURITY INSTITUTIONS KARACHI";"CER OF PPMS#T00542-17-0001 (R-50)";"25 June, 2018";
14916;2226/2018;"XEN PROVINCIAL BUILDING DIVISION NO.II KARACHI";"CER OF PPMS#T00636-17-0003 (R-50)";"25 June, 2018";
14917;2227/2018;"MUNICIPAL COMMITTEE MATLI DISTRICT BADIN";"RECTIFIED BER OF EV. ID: (1044/2018)";"25 June, 2018";
14918;2228/2018;"XEN SEW PUMPING DIVISION-I KW&SB KARACHI";;"25 June, 2018";
14919;2229/2018;"PPP NODE HEALTH DEPARTMENT GOVT. OF SINDH";;"25 June, 2018";
14920;2230/2018;"XEN SEW JAMSHED TOWN KW&SB KARACHI";;"25 June, 2018";
14921;2231/2018;"XEN (W/S) LYARI TOWN (SOUTH-A) KW&SB KARACHI";;"25 June, 2018";
14922;2232/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"25 June, 2018";
14923;2233/2018;"XEN SEW MALIR TOWN KW&SB KARACHI";;"25 June, 2018";
14924;2234/2018;"XEN SEW LYARI TOWN DISTRICT SOUTH KW&SB KARACHI";;"25 June, 2018";
14925;2235/2018;"SINDH AGRICULTURE UNIVESITY TANDOJAM";"MINUTES OF BER HOSTED AT EV. ID: (1787/2018)";"25 June, 2018";
14926;2236/2018;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";;"25 June, 2018";
4718;1157/2014;"EXECUTIVE ENGINEEr LARKANA DRAINAGE DIVISION LARKANA";"Rehabilitation Work";"25 June 2014";
4719;1158/2014;"EXECUTIVE ENGINEER BEGARI SINDH FEEDER DIVISION KASHMORE";"Stone Boulder";"25 June 2014";
4720;1159/2014;"SINDH BASIC EDUCATION PROGRAM";"Bid from Prequalified Contractors/Firms";"25 June 2014";
4721;1160/2014;"SINDH LEASING MODARABA INSURANCE COMAPNIES";"Air Conditions";"25 June 2014";
4722;1161/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakage";"25 June 2014";
4723;1162/2014;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakage";"25 June 2014";
4724;1163/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"25 June 2014";
4725;1164/2014;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"25 June 2014";
4726;1165/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 June 2014";
4727;1166/2014;"KARACHI WATER SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work **";"25 June 2014";
4728;1167/2014;"FOOD DEPARTMENT";"Fumigation Services";"25 June 2014";
4729;1168/2014;"KARACHI WATER SEWERAGE BOARD";"Providing of Pipeline";"25 June 2014";
4730;1169/2014;"EXECUTIVE DISTRICT OFFICER HEALTH MIRPURKHAS";"Medical Equipments";"25 June 2014";
4731;1170/2014;"KARACHI WATER SEWERAGE BOARD";"Providing of Pipeline";"25 June 2014";
4732;1171/2014;"DISTRICT MUNICIPAL CORPORATION SOUTH";"Construction Work";"25 June 2014";
4733;1172/2014;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";Scanners;"25 June 2014";
2936;687/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT OF 12";"25 June 2013";
2937;688/2013;"INTERNATIONAL CENTER FOR CHEMICAL AND BIOLOGICAL SCIENCE UNIVERSITY OF KARACHI";"PURCHASE / IMPORT OF CONSUMABLES";"25 June 2013";
2938;689/2013;"MEHRAN UNIVERSITY OF ENG. & TECH: JAMSHORO";"SUPPLY OF TYRES FOR HINO BUS";"25 June 2013";
2939;690/2013;"KARACHI WATER & SEWERAGE BOARD";"URGENT REPAIR, MENTENANCE OF 60 HP";"25 June 2013";
2940;691/2013;"KARACHI WATER & SEWERAGE BOARD";"RELOCATION OF 4";"25 June 2013";
2941;692/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT OF LIFTING ARRANGEMENT OF EXISTING REGULATING GATE";"25 June 2013";
2942;693/2013;"KARACHI WATER & SEWERAGE BOARD";"REPAIR / MAINTENANCE WORK OF QUARTER NO. H-5";"25 June 2013";
2943;694/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT OF CHOCKED DAMAGED AND ENCROACHED 6";"25 June 2013";
2944;695/2013;"KARACHI WATER & SEWERAGE BOARD";"REPAIR & MAINTENANCE WORK OF QUARTER NO. F-17";"25 June 2013";
2945;696/2013;"KARACHI WATER & SEWERAGE BOARD";"CLEANING & DESILTING 33";"25 June 2013";
2946;697/2013;"KARACHI WATER & SEWERAGE BOARD";"REPLACEMENT OF 8";"25 June 2013";
2947;698/2013;"KARACHI WATER & SEWERAGE BOARD";"PROVIDING AND LAYING BY REPLACEMENT OF OLD DAMAGED M.S PIPE LINE";"25 June 2013";
2948;699/2013;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";"PROVIDING AND LAYING WATER SUPPLY LINE";"25 June 2013";
2949;700/2013;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"DESIGNING, COMPOSING & PRINTING OF PROGRAM ANNOUNCEMENT 2013-14";"25 June 2013";
2950;701/2013;"OFFICE OF THE PROJECT DIRECTOR SHAHEED MOHTARAMA BENAZIR BHUTTO ACCIDENT, EMERGENCY & TRAUMA CENTRE";"SUPPLY, INSTALLATION, TESTING, COMMISSIONING & MAINTENANCE";"25 June 2013";
2951;702/2013;"INTERNATIONAL CENTER FOR CHEMICAL AND BIOLOGICAL SCIENCE UNIVERSITY OF KARACHI";"IMPORT OF SCIENTIFIC EQUIPMENT";"25 June 2013";
2952;703/2013;"KARACHI METROPOLITAN CORPORATION";"PURCHASE OF ANGIOGRAPHY & ANGIOPLASTY MATERIAL";"25 June 2013";
2953;704/2013;"KARACHI METROPOLITAN CORPORATION";"PROCURMENT OF TONERS LINE PRINTER PAPER ETC";"25 June 2013";
1796;;"KARACHI WATER & SEWERAGE BOARD";;"25 June 2012";
1797;;"KARACHI WATER & SEWERAGE BOARD";;"25 June 2012";
1798;;"POLICE DEPARTMENT DIGP POLICE TRAINING";;"25 June 2012";
1799;;"KARACHI WATER & SEWERAGE BOARD";;"25 June 2012";
1800;;"UNIVERSITY OF KARACHI ICCBS";;"25 June 2012";
325;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"Construction Improvement Patch Work Etc";"25 June 2011 Updated 06 April 2011";
532;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Government Monotechnic Institute F.B Area Karachi";"25 June 2011";
442;;"TOWN LOCAL GOVERNMENT GULSHAN-E-IQBAL TOWN";"4'Dia PVC Sahafi colony Block 4A UC-11";"25 Jun 2011 Updated 30 May 2011";
15113;2423/2019;"XEN DMC KORANGI KARACHI";;"25 July 2019";
11752;2182/2017;"Executive Engineer Provincial Highway Division Thar @ Mithi";;"25 July 2017";
11753;2183/2017;"SCHOOL EDUCATION DEPARTMENT";;"25 July 2017";
11754;2184/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"25 July 2017";
11755;2185/2017;"SINDH BANK";;"25 July 2017";
11756;2186/2017;"UNIVERSITY OF SINDH JAMSHORO";;"25 July 2017";
11757;2187/2017;"BOARD OF SECONDARY EDUCATION KARACHI";;"25 July 2017";
11758;2188/2017;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"25 July 2017";
11759;2189/2017;"DIRECTOR JACOBABAD INSTITUTE OF MEDICAL SCIENCES (JIMS)";;"25 July 2017";
11760;2190/2017;"SHAH ABDUL LATIF UNIVERSITY kHAIRPUR";;"25 July 2017";
11762;2192/2017;"EXECUTIVE ENGINEER TUBE WELL DIVISION NO-I HALA";;"25 July 2017";
8798;1745/2016;"EXECUTIVE ENGINEER KALRI BEGARI DIVISION THATTA";;"25 July 2016";
8799;1746/2016;"SINDH INSURANCE KARACHI";;"25 July 2016";
8800;1747/2016;"SINDH AGRICULTUIRE UNIVERSITY";;"25 July 2016";
8801;1748/2016;"SINDH UNIVERSITY JAMSHORO";;"25 July 2016";
8802;1749/2016;"SINDH UNIVERSITY JAMSHORO";;"25 July 2016";
8803;1750/2016;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"25 July 2016";
8804;1751/2016;"QUAID-E-AWAM (QUEST) UNIVERSITY";;"25 July 2016";
8805;1752/2016;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"25 July 2016";
8806;1753/2016;"SINDH EDUCATION FOUNDATION KARACHI";;"25 July 2016";
3039;790/2013;"MEHRAN UNIVERSITY OF ENG. & TECH: JAMSHORO";"BUILDING, ELECTRICAL & EXTERNAL DEVELOPMENT WORKS";"25 July 2013";
3040;791/2013;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Asphaltic work of Various road";"25 July 2013";
1889;;"SINDH BANK";;"25 July 2012";
1890;;"JINNAH POSTGRADUATE MEDICAL CENTRE";;"25 July 2012";
1891;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"25 July 2012";
1892;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;"25 July 2012";
1893;;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";;"25 July 2012";
1894;;"SINDH BOARD OF TECHNICAL EDUCATION";;"25 July 2012";
581;;"UNIVERSITY OF KARACHI , PCMD ICCBS";"Chemical Glassware";"25 July 2011";
582;;"CIVIL HOSPITAL KARACHI";"Drugs , Medicine local Purchases Etc";"25 July 2011";
8;;"MINES & MINERAL DEVELOPMENT DEPARTMENT";"Evaluation/Ranking Position of successful Consultant for Interior Decorating Services of PMU, TCAP-TAP, M&MDD, GoS.";"25 July 2009";
4814;1254/2014;"COMMISSIONER KARACHI";"Rescue 1299";"25 Jul 2014";
4815;1255/2014;"PROVINCIAL DISASTER MANAGEMENT AUTHORITY";;"25 Jul 2014";
12888;203/2018;"KARACHI METROPOLITAN COPORATION";;"25 January 2018";
12889;204/2018;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"25 January 2018";
12890;205/2018;"KARACHI WATER & SEWERAGE BOARD";;"25 January 2018";
12891;206/2018;"SMIU KARACHI";;"25 January 2018";
12892;207/2018;"NED UNIVERSITY KARACHI";;"25 January 2018";
12893;208/2018;"SMIU KARACHI";;"25 January 2018";
12894;209/2018;"NED UNIVERSITY KARACHI";;"25 January 2018";
12895;210/2018;"PEOPLES MEDICAL COLLEGE HOSPITAL NAWABSHAH";;"25 January 2018";
12896;211/2018;"TOWN COMMITTEE PANGRIO";;"25 January 2018";
12897;212/2018;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION SHAHEED BENAZIRABAD";;"25 January 2018";
12898;213/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION THAR @ MITHI";;"25 January 2018";
9754;179/2017;"EE ROHRI DIVISION KANDIARO";;"25 January 2017";
9755;180/2017;"EE ROHRI DIVISION KANDIARO";;"25 January 2017";
9756;181/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";;"25 January 2017";
9757;182/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";;"25 January 2017";
9758;183/2017;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";;"25 January 2017";
9759;184/2017;"UNIVERSITY OF SINDH JAMSHORO";;"25 January 2017";
9760;185/2017;"IBA KARACHI";;"25 January 2017";
9761;186/2017;"NED UNIVERSITY KARACHI";;"25 January 2017";
9762;187/2017;"EE SMBB TOWN KARACHI";;"25 January 2017";
9763;188/2017;"SINDH GOVERNOR HOUSE KARACHI";;"25 January 2017";
761;;"KARACHI WATER & SEWERAGE BOARD";"R / M of Quater No. H-32 Staff Colony";"25 January 2012 Updated 25 October 2011";
572;;"CITY DISTRICT GOVERNMENT KARACHI DO II BUILDING";"KMC Flat No.4 block B Beaument Road PIDC";"25 January 2012 Updated 19 July 2011";
870;;"UNIVERSITY OF KARACHI , ICCBS HEJ";"Construction of Roads, Industrial Linkages Technology Park Etc";"25 January 2012 Updated 01 December 2011";
1030;;"CITY DISTRICT GOVERNMENT KARACHI DO CZ V";"Repair Work from Safoora chowk Etc";"25 January 2012";
1031;;"SHAHEED MOHTARMA BENAZIR BHUTTO MEDICAL COLLEGE KARACHI";"Wall & tutorial rooms";"25 January 2012";
1033;;"KARACHI WATER & SEWERAGE BOARD";"R/M of Qrt. No. G-07 COD FILTER";"25 January 2012";
1034;;"KARACHI WATER & SEWERAGE BOARD";"M/S/F 36'dia RCC ring Slabs Etc";"25 January 2012";
1035;;"DISTRICT OFFICER ROADS GHOTKI";"Road from Mathelo Adipur Etc";"25 January 2012";
1036;;"TALUKA MUNCIPAL ADMINISTRATION SAKRO";"CC Florr & Drain Haji Noor Muhammad Etc";"25 January 2012";
1037;;"KARACHI WATER & SEWERAGE BOARD";"old &Chocked 4' dia and 6' dia PE Pipe Line";"25 January 2012";
30;;"EXECUTIVE DISTRICT OFFICER REVENUE SUKKUR";"Supply Of Cooked Food / Diet";"25 January 2010";
7097;40/2016;"Revamping/ Rehabilitation Earth Work along Sehra Branch RD 20 to 30 B/s";"Executive Engineer Rohri Division Kandiaro";"25 Jan 2016";
7098;41/2016;"Executive Engineer Rohri Division Kandiaro";"C.C Lining of CHIBER Minor from RD-0+0 to 10+300 & BHOUGRI-Minor from RD-0+0 to 19+800";"25 Jan 2016";
7099;42/2016;"Executive Engineer Rohri Division Kandiaro";"Constructing Stone Pitching along Rohri Main Canal from RD 193 To 195 IP";"25 Jan 2016";
7100;43/2016;"Sindh Education Foundation Govt of Sindh Karachi";"HR Recruitment Firm";"25 Jan 2016";
987;;"KARACHI METROPOLITAN CORPORATION COTTAGE & INDUSTRIAL ZONE BALIDA & ORANGI";"Improvements of Roads in Various blocks A,B,C ,E, F Etc";"25 February 2102 Updated 11 January 2012";
1135;;"DISTRICT OFFICER ROADS SANGHAR";"Road Raheel Khaskeli Etc";"25 February 2102";
5492;620/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of House";"25 February 2015";
5493;621/2015;"KARACHI WATER & SEWERAGE BOARD";Cleaning;"25 February 2015";
5494;622/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Boundary Wall";"25 February 2015";
5495;623/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakage";"25 February 2015";
5496;624/2015;"KARACHI WATER & SEWERAGE BOARD";"Cleaning/Desilting of Sewerage Line";"25 February 2015";
5497;625/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Air Valves";"25 February 2015";
5498;626/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 February 2015";
5499;627/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakege";"25 February 2015";
5500;628/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"25 February 2015";
5501;629/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"25 February 2015";
5502;630/2015;"KARACHI WATER & SEWERAGE BOARD";"Rewinding of Electric Motor";"25 February 2015";
5503;631/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"25 February 2015";
5504;632/2015;"ADMINISTRATOR ZAKAT SINDH KARACHI";"Providing of Handpumps";"25 February 2015";
5505;633/2015;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";"Construction of Football Ground";"25 February 2015";
5506;634/2015;"PROJECT DIRECTOR SCARP SHAHEED BENAZIRABAD";"Installation of Tubewells";"25 February 2015";
5507;635/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Oil & Lubricants";"25 February 2015";
5508;636/2015;"UNDERGROUND COAL GASIFICATION PROJECT UCG THAR";"Electrical Auxiliaries";"25 February 2015";
5509;637/2015;"SINDH TEXT BOOK BOARD JAMSHORO";"Transportation of Books";"25 February 2015";
5510;638/2015;"EDUCATION & LITERACY DEPARTMENT KARACHI RSU";Toner/Cartridges;"25 February 2015";
5511;639/2015;"NATIONAL INDUSTRIAL PARKS DEVELOPMENT & MANAGEMENT COMPANY";"Documentary Film";"25 February 2015";
5512;640/2015;"DISTRICT MUNICIPAL CORPORATION SOUTH";"Street Lights Works";"25 February 2015";
5513;641/2015;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"Medical Equipments";"25 February 2015";
5514;642/2015;"SINDH UNIVERSITY JAMSHORO";"Car Parking";"25 February 2015";
5515;643/2015;"SINDH UNIVERSITY JAMSHORO";"Water Tank";"25 February 2015";
5516;644/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Construction Work";"25 February 2015";
5517;645/2015;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"Security Grill";"25 February 2015";
5518;646/2015;"SINDH UNIVERSITY JAMSHORO";"Construction of Boundary wall";"25 February 2015";
5519;647/2015;"LYARI DEVELOPMENT AUHTORITY KARACHI";"Supply of Manure";"25 February 2015";
5520;648/2015;"KARACHI METROPOLITAN CORPORATION SE CM";"Construction of CC Block/Street";"25 February 2015";
5521;649/2015;"KARACHI METROPOLITAN CORPORATION SE CM";"Repair/Maintenance of Storm Water Drain";"25 February 2015";
3887;324/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 February 2014";
3888;325/2014;"KARACHI WATER & SEWERAGE BOARD";"Construction Work";"25 February 2014";
3889;326/2014;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"25 February 2014";
3890;327/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Sand;"25 February 2014";
3891;328/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";Crush;"25 February 2014";
3892;329/2014;"UNDER GROUND COAL GASIFICATION PROJECT THAR";"C Channels";"25 February 2014";
3893;330/2014;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION THAR @ MITHI";"Construction of Roads";"25 February 2014";
3894;331/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 February 2014";
3895;332/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"25 February 2014";
3896;333/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 February 2014";
3897;334/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 February 2014";
3898;335/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"25 February 2014";
2418;;"NORTH SCRAP ROHRI PROJECT";;"25 February 2013";
2419;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;"25 February 2013";
2420;;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";;"25 February 2013";
1043;;"KARACHI METROPOLITAN CORPORATION DMC CENTRAL ZONE NORTH NAZIMABAD";"Cricket Ground Surrounding";"25 February 2012 Updated 27 January 2102";
1048;;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION THATTA";"Fish Hatchery Badin Etc";"25 February 2012 Updated 27 January 2102";
852;;"CITY DISTRICT GOVERNMENT KARACHI DO II CM";"R / M in Bungalow #3 Teen Talwar Etc";"25 February 2012 Updated 24 November 2011";
1014;;"KARACHI METROPOLITAN CORPORATION NORTH NAZIMABAD";"Roads & CC Streets in UC-06 Etc";"25 February 2012 Updated 23 January 2012";
1016;;"CITY DISTRICT GOVERNMENT KARACHI DO BUILDING";"Roads China Town Karachi";"25 February 2012 Updated 23 January 2012";
828;;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos Etc";"25 February 2012 Updated 19 November 2011";
1074;;"QUAID-E-AWAM UNIVERSITY OF ENGINEERING SCIENCE & TECHNOLOGY";"Plantation in New Campus Etc";"25 February 2012 Updated 03 February 2102";
881;;"TOWN MUNCIPAL ADMINISTATION SHAH FAISAL TOWN (PRO)";"I&L CC Flooring and Repairing Public Park PS 119 Etc";"25 February 2012 Updated 03 December 2011";
722;;"KARACHI WATER & SEWERAGE BOARD";"Serving & Overhauling of 1050 KW Dhabeji Etc";"25 Febraury 2012 Updated 14 October 2011";
15099;2409/2019;"CHOTIARI RESERVOIR SANGHAR";;"25 Feb, 2019";
7210;153/2016;"CIVIL HOSPITAL KARACHI";"Repair of Medical Equipments";"25 Feb 2016";
7211;154/2016;"CIVIL HOSPITAL KARACHI";"Repair of Medical Equipments";"25 Feb 2016";
7212;155/2016;"UNIVERSITY OF KARACHI ICCBS HEJ";"Scientific Equipments";"25 Feb 2016";
7213;156/2016;"ENERGY DEPARTMENT UCG THAR";"Valves & Flanges";"25 Feb 2016";
7214;157/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY Z.A BHUTTO CAMPUS KHAIRPUR";"Repair/Maintenance Work";"25 Feb 2016";
7215;158/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";"Repair/Maintenance Work";"25 Feb 2016";
7216;159/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION TANDO ALLAHYAR";"Widening/Reconditioning of Road";"25 Feb 2016";
7217;160/2016;"GBHS LINE PAR SHAHEED BENAZIRABAD";;"25 Feb 2016";
7218;161/2016;"EXECUTIVE ENGINEER THATTA DRAINAGE DIVISION THATTA";;"25 Feb 2016";
11898;2328/2017;"KARACHI NEIGHBORHOOD IMPROVEMENT PROJECT P&D DEPARTMENT";;"25 August 2017";
11899;2329/2017;"KARACHI WATER & SEWERAGE BOARD KARACHI";;"25 August 2017";
11900;2330/2017;"SINDH SOLID WEST MANAGEMENT BOARD KARACHI";;"25 August 2017";
11901;2331/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAYS DIVISION HYDERABAD";;"25 August 2017";
8926;1873/2016;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"25 August 2016";
8927;1874/2016;"NED UNIVERSITY KARACHI";;"25 August 2016";
8928;1875/2016;"DAWOOD UNIVERSITY OF ENGINEERING & TECHNOLOGY DUET KARACHI";;"25 August 2016";
6661;1794/2015;"LYARI DEVELOPMENT AUHTORITY KARACHI";"Repair/Maintenance Work";"25 August 2015";
6662;1795/2015;"SINDH BANK";"Space Required for Branches";"25 August 2015";
6663;1796/2015;"LYARI DEVELOPMENT AUHTORITY KARACHI";"Greening Plantation";"25 August 2015";
6664;1797/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Repair Maintenance Work";"25 August 2015";
6665;1798/2015;"EXECUTIVE ENGINEER ROHRI CANAL DIVISION KHESANO MORI @ HYDERABAD";"CC Lining of Khesano II";"25 August 2015";
6666;1799/2015;"LYARI DEVELOPMENT AUHTORITY KARACHI";"Greening & Plantation";"25 August 2015";
6667;1800/2015;"FINANCE DEPARTMENT KARACHI PPP UNIT";"Mango Processing Project";"25 August 2015";
4873;1312/2014;"SINDH LEASING COMPANY LIMITED";Computers;"25 August 2014";
4874;1313/2014;"EXECUTIVE ENGINEER EDUCATION WORKS I KARACHI";"Establishment of College";"25 August 2014";
4875;1314/2014;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Construction Work";"25 August 2014";
4876;1315/2014;"SINDH HIGHER EDUCATION COMMISSION";"Computers, Printers and others";"25 August 2014";
617;;"UNIVERSITY OF KARACHI , ICCBS";"PVC + PVC Cable";"25 August 2011";
