"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
12692;07/2018;"INSTITUTE OF BUSINES ADMINISTRATION KARACHI";;"02 January 2018";
3572;08/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Decoration & Catering Service";"01 January 2014";
5258;08/2015;"PUBLIC HEALTH ENGINEERING HYDERABAD";"Rehabilitation of Water Supply scheme";"02 January 2015";
7065;08/2016;"EXECUTIVE ENGINEER LOWER PINYARI DIVISION SUJAWAL";;"15 Jan 2016";
9583;08/2017;"POLICE DEPARTMENT AIGP KARACHI RANGE";;"03 January 2017";
12693;08/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"02 January 2018";
3573;09/2014;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"02 January 2014";
5259;09/2015;"PUBLIC HEALTH ENGINEER DIVISION THATTA";"Water and Drainage line";"02 January 2015";
7066;09/2016;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";"Boundary Wall";"15 Jan 2016";
9584;09/2017;"LIVE STOCK EXPERIMENT STATION KARACHI";;"03 January 2017";
12694;09/2018;"PROVANCIAL ASSEMBLY OF SINDH";;"02 January 2018";
1;1;"SECRETARIAT PROVINCIAL OMBUDSMAN (MOHTASIB), SINDH";"MACHINERY EQUIPMENTS i.e.Ups, Fax Machine, Fire Extinguishers, Stablizers, T.V & Geyser";"2 june 2009";
3574;10/2014;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"02 January 2013";
5260;10/2015;"PUBLIC HEALTH ENGINEER DIVISION THARPARKAR";"Rehabilitation of Water Supply scheme";"02 January 2015";
7067;10/2016;"POLICE DEPARTMENT CPO KARACHI";"Repair/Renovation Work";"18 Jan 2016";
9585;10/2017;"EXECUTIVE ENGINEER PHULLELI CANAL DIVISION BADIN";;"03 January 2017";
12695;10/2018;"UNIVERSITY OF SINDH JAMSHORO";;"02 January 2018";
3664;100/2014;"CIVIL HOSPITAL JACOBABAD";"Drugs/Medicines and Others";"20 January 2014";
5350;100/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of House";"26 January 2015";
7157;100/2016;"CIVIL HOSPITAL KARACHI";"Repair/Maintenance Work";"12 Feb 2016";
9675;100/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"16 January 2017";
12785;100/2018;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"15 January 2018";
3247;1000/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printer Toners";"23 October 2013";
4562;1000/2014;"Karachi Water and Sewerage Board KWSB";"S-III Project";"04 June 2014";
5872;1000/2015;"SHAHEED BENAZIR BHUTTO HOUSING CELL";Computers;"29 April 2015";
8057;1000/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.III KARACHI";;"01 June 2016";
10575;1000/2017;"EXECUTIVE ENGINNER HIGHWAY SANGHAR";;"18 APRIL 2017";
13694;1000/2018;"XEN MALIR DISTRICT KW&SB KARACHI";;"28 March, 2018";
3248;1001/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Lying of Fiber Optic";"23 October 2013";
4563;1001/2014;"Sindh Technical Education & Vocational Training Authority (STEVTA)";"Computer and Others";"04 June 2014";
5873;1001/2015;"SMBBAETC CIVIL HOSPITAL KARACHI";"Furniture & Fixture";"29 April 2015";
8058;1001/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION HYDERABAD";;"01 June 2016";
10576;1001/2017;"EXECUTIVE ENGINNER HIGHWAY BADIN";;"18 APRIL 2017";
13695;1001/2018;"TOWN COMMITTEE CHHORE DISTRICT UMERKOT";;"28 March, 2018";
3249;1002/2013;"UNIVERSITY OF KARACHI HEJ ICCBS";"Water Purification System";"23 October 2013";
4564;1002/2014;"Government Of Sindh Sports & Youth Affairs Department";"Supply of Furniture & Fixture";"04 June 2014";
5874;1002/2015;"EXECUTIVE ENGINEER HIGHWAY DIVISION JAMSHORO";"Repair/Maintenance of Road";"29 April 2015";
8059;1002/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION HYDERABAD";;"01 June 2016";
10577;1002/2017;"BOARD OF SECONDARY EDUCATION KARACHI";;"18 APRIL 2017";
13696;1002/2018;"XEN BUILDING W&S LARKANA";;"28 March, 2018";
3250;1003/2013;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY";"Repair/Maintenance of Miscellaneous Work";"23 October 2013";
4565;1003/2014;"Institute of Business Administration IBA";"Printer Machine";"04 June 2014";
5875;1003/2015;"MINES & MINERALS DEVELOPMENT DEPARTMENT";"Accessories for testing units";"29 April 2015";
8060;1003/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION HYDERABAD";;"01 June 2016";
10578;1003/2017;"SINDH MADRESSATUL ISLAM UNIVERSITY";;"18 APRIL 2017";
13697;1003/2018;"DIRECTOR FISHRIES (INLAND) HYDERABAD";;"28 March, 2018";
3251;1004/2013;"KARACHI WATER & SEWERAGE BOARD";"Prequalification of Contractors/Firms";"24 October 2013";
4566;1004/2014;"Institute of Business Administration IBA";Photocopier;"04 June 2014";
5876;1004/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance of City Court";"29 April 2015";
8061;1004/2016;"EXECUTIVE ENGINEER HIGHWAY DIVISION HYDERABAD";;"01 June 2016";
10579;1004/2017;"IBA KARACHI";;"18 APRIL 2017";
13698;1004/2018;"CIVIL HOSPITAL KARACHI";;"28 March, 2018";
3252;1005/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"24 October 2013";
4567;1005/2014;"Government of Sindh Finance Department";"Uniform Items";"04 June 2014";
5877;1005/2015;"POPULATION WELFARE DEPARTMENT KARACHI";"Furniture & Fixture";"30 April 2015";
8062;1005/2016;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO.II KARACHI";;"02 June 2016";
10580;1005/2017;"MEHRAN UNI MUET JAMSHORO";;"18 APRIL 2017";
13699;1005/2018;"LIAQUAT UNIVERSITY HOSPITAL HYDERABAD/JAMSHORO";;"28 March, 2018";
3253;1006/2013;"SINDH BASIC EDUCATION PROGRAM";"Prequalification of Contractors/Firms";"24 October 2013";
4568;1006/2014;"Sindh Governor's House Karachi";"X-Ray System";"04 June 2014";
5878;1006/2015;"EXECUTIVE ENGINEER MACHINERY MAINTENANCE DIVISION SHIKARPUR";"Widening and Reconditioning of Road";"30 April 2015";
8063;1006/2016;"BBSU LYARI KARACHI";;"02 June 2016";
10581;1006/2017;"LIAQUAT UNIVERSITY (LUMHS) JAMSHORO";;"18 APRIL 2017";
13700;1006/2018;"XEN HIGHWAYS DIVISION GHOTKI";;"28 March, 2018";
3254;1007/2013;"SINDH BASIC EDUCATION PROGRAM";"Miscellaneous Items";"25 October 2013";
4569;1007/2014;"Sindh Technical Education & Vocational Training Authority (STEVTA)";"Computer and Others";"04 June 2014";
5879;1007/2015;"SIR C J INSTITUTE HYDERABAD";"Dietary Items";"30 April 2015";
8064;1007/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY Z.A BHUTTO CAMPUS KHAIRPUR";;"02 June 2016";
10582;1007/2017;"EXECUTIVE ENGINNER EDUCATION WORKS NO-III KHI";;"18 APRIL 2017";
13701;1007/2018;"XEN HIGHWAYS DIVISION SANGHAR";;"28 March, 2018";
3255;1008/2013;"LABORATORIES & CHEMICAL EXAMINER KARACHI";"Miscellaneous Items";"25 October 2013";
4570;1008/2014;"Sindh Technical Education & Vocational Training Authority (STEVTA)";"Computer and Others";"04 June 2014";
5880;1008/2015;"SINDH BANK";"ATM Cards Printer";"30 April 2015";
8065;1008/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY Z.A BHUTTO CAMPUS KHAIRPUR";;"02 June 2016";
10583;1008/2017;"CIVIL HOSPITAL KARACHI";;"18 APRIL 2017";
13702;1008/2018;"XEN EDUCATION WORKS DIVISION JAMSHORO";;"28 March, 2018";
3256;1009/2013;"TOWN HEALTH OFFICER SHAH FAISAL TOWN";"Drugs/Medicines and Others";"25 October 2013";
4571;1009/2014;"Sindh Technical Education & Vocational Training Authority (STEVTA)";"Computer and Others";"04 June 2014";
5881;1009/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"30 April 2015";
8066;1009/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY Z.A BHUTTO CAMPUS KHAIRPUR";;"02 June 2016";
10584;1009/2017;"WOMEN DEVELOPMENT DEPARTMENT";;"18 APRIL 2017";
13703;1009/2018;"DIGP SOUTH ZONE KARACHI";;"28 March, 2018";
3665;101/2014;"SINDH INDUSTRIAL TRADING ESTATES SITE";"Construction of Roads";"20 January 2014";
5351;101/2015;"KARACHI WATER & SEWERAGE BOARD";"Construction of Boundary wall";"26 January 2015";
7158;101/2016;"CIVIL HOSPITAL KARACHI";Miscellaneous;"12 Feb 2016";
9676;101/2017;"SITE KARACHI";;"16 January 2017";
12786;101/2018;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"15 January 2018";
3257;1010/2013;"TOWN HEALTH OFFICER MALIR TOWN";"Drugs/Medicines and Others";"25 October 2013";
4572;1010/2014;"National Maternal Neonatal and Child Health Programme Sindh NMNCH";"Repair/Maintenance of Miscellaneous Work";"05 June 2014";
5882;1010/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"30 April 2015";
8067;1010/2016;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGINEERING DIVISION MATIARI";;"02 June 2016";
10585;1010/2017;"DIRECTOR HEALTH SERVICES KARACHI";;"19 April 2017";
13704;1010/2018;"XEN KORANGI TOWN KW&SB KARACHI";;"28 March, 2018";
3258;1011/2013;"TOWN HEALTH OFFICER LANDHI TOWN";"Drugs/Medicines and Others";"25 October 2013";
4573;1011/2014;"Deputy Inspector General of Police RRF Sindh Karachi";"Repair/Maintenance Work";"05 June 2014";
5883;1011/2015;"KARACHI WATER & SEWERAGE BOARD";"Service of Electric Motor";"04 May 2015";
8068;1011/2016;"XEN RURAL DEVELOPMENT DEPARTMENT SHAHEED BENAZIRABAD";;"02 June 2016";
10586;1011/2017;"MALARIA CONTROL PROGRAM HYDERABAD";;"19 April 2017";
13705;1011/2018;"AIGP/LOGISTIC KARACHI";;"28 March, 2018";
3259;1012/2013;"SINDH GOVERNMENT CHILDREN HOSPITAL KARACHI";"Drugs/Medicines and Others";"28 October 2013";
4574;1012/2014;"Executive Engineer Provincial Buildings Division No.III Karachi";"Repair/Maintenance Work";"05 June 2014";
5884;1012/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"04 May 2015";
8069;1012/2016;"DISTRICT HEALTH OFFICER JACOBABAD";;"02 June 2016";
10587;1012/2017;"DIRECTORATE FISHERIES KARACHI";;"19 April 2017";
13706;1012/2018;"XEN LIAQUAT ZONE KW&SB KARACHI";;"28 March, 2018";
3260;1013/2013;"KARACHI FISHERIES HARBOR AUTHORITY KARACHI";"Annual Audit";"28 October 2013";
4575;1013/2014;"Deputy Inspector General of Police RRF Sindh Karachi";;"05 June 2014";
5885;1013/2015;"KARACHI WATER & SEWERAGE BOARD";"Cleaning/Desilting of Sewerage Line";"04 May 2015";
8070;1013/2016;"KARACHI WATER & SEWERAGE BOARD";;"02 June 2016";
10588;1013/2017;"KARACHI METROPOLITAN COPORATION";;"19 April 2017";
13707;1013/2018;"KARACHI UNIVERSITY KARACHI";;"28 March, 2018";
3261;1014/2013;"DISTRICT HEALTH OFFICER HYDERABAD";"Drugs/Medicines and Others";"28 October 2013";
4576;1014/2014;"Deputy Inspector General of Police RRF Sindh Karachi";crockery;"05 June 2014";
5886;1014/2015;"KARACHI WATER & SEWERAGE BOARD";"Service of Electric Motor";"04 May 2015";
8071;1014/2016;"PROVINCIAL OMBUDSMAN MOHTASIB SINDH DADU";;"02 June 2016";
10589;1014/2017;"DISTRICT COUNCIL KHAIRPUR";;"19 April 2017";
13708;1014/2018;"TOWN COMMITTEE TALHAR DIST. BADIN";;"29 March, 2018";
3262;1015/2013;"CDF HOSPITAL HYDERABAD";"Drugs/Medicines and Others";"28 October 2013";
4577;1015/2014;"Deputy Inspector General of Police RRF Sindh Karachi";;"05 June 2014";
5887;1015/2015;"KARACHI WATER & SEWERAGE BOARD";"Pump Shaft";"04 May 2015";
8072;1015/2016;"DISTRICT COUNCIL KARACHI";;"02 June 2016";
10590;1015/2017;"SINDH BANK";;"19 April 2017";
13709;1015/2018;"HEALTH DEPARTMENT GOVT. OF SINDH KARACHI";;"29 March, 2018";
3263;1016/2013;"DISTRICT MUNICIPAL CORPORATION EAST GULSHAN KARACHI";"Repair/Maintenance of Miscellaneous Work";"28 October 2013";
4578;1016/2014;"Executive Engineer Provincial Buildings Division No.I Karachi";"Establishment of Darul Atfal";"05 June 2014";
5888;1016/2015;"EXECUTIVE ENGINEER NORTH DADU DRAINAGE LARAKANA";"Construction of CC Drain";"04 May 2015";
8073;1016/2016;"GBPS FAIZ UL ULOOMSHAHEED BENAZIRABAD";;"02 June 2016";
10591;1016/2017;"SINDH BANK";;"19 April 2017";
13710;1016/2018;"SHAHEED MOHTARMA BENAZIR BHUTTO MEDICAL COLLEGE, LYARI KARACHI";;"29 March, 2018";
3264;1017/2013;"BOARD OF REVENUE KARACHI";"Repair/Maintenance of Miscellaneous Work";"29 October 2013";
4579;1017/2014;"Directorate of Schools Education Sukkur";"Stationary & Other";"05 June 2014";
5889;1017/2015;"EXECUTIVE ENGINEER KHAIRPUR NATHAN SHAH DRAINAGE DIVISION";"Construction Work";"04 May 2015";
8074;1017/2016;"GBLSS NO.2 SHAHEED BENAZIRABAD";;"02 June 2016";
10592;1017/2017;"SINDH BANK";;"19 April 2017";
13711;1017/2018;"XEN DMC WEST BALDIA ZONE KARACHI";;"29 March, 2018";
3265;1018/2013;"SINDH UNIVERSITY JAMSHORO";"Repair/Maintenance of Miscellaneous Work";"31 October 2013";
4580;1018/2014;"DIRECTORATE OF SCHOOL EDUCATION HYDERABAD";"Miscellaneous Items";"05 june 2014";
5890;1018/2015;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION I KARACHI";"Construction Work";"04 May 2015";
8075;1018/2016;"GBPS HAJI ABDULLAH BUGHIO SBA";;"02 June 2016";
10593;1018/2017;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;"19 April 2017";
13712;1018/2018;"XEN PROVINCIAL HIGHWAYS DIVISION THARPARKAR @ MITHI";;"29 March, 2018";
3266;1019/2013;"KARACHI WATER & SEWERAGE BOARD";"Reparing of Pipeline";"31 October 2013";
4581;1019/2014;"KARACHI METROPPOLITAN CORPORATION SE CM";"Uniform Items";"06 june 2014";
5891;1019/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Bungalow";"04 May 2015";
8076;1019/2016;"GGPS HAJJAN MARYAM SBA";;"02 June 2016";
10594;1019/2017;"EXECUTIVE ENGINNER PHE SUKKUR";;"19 APRIL 2017";
13713;1019/2018;"SSP MATIARI";;"29 March, 2018";
3666;102/2014;"DHQ THQ HOSPITALS IN SINDH";"Repair/Maintenance of Miscellaneous Work";"20 January 2014";
5352;102/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Renovation of Sindh Sectt";"26 January 2015";
7159;102/2016;"CIVIL HOSPITAL KARACHI";"Repair/Maintenance Work";"12 Feb 2016";
9677;102/2017;"EXECUTIVE ENGINEER IRRIGATION WEST DIVISION KHAIRPUR";;"16 January 2017";
12787;102/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
3267;1020/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"31 October 2013";
4582;1020/2014;"KARACHI WATER & SEWERAGE BOARD";"Rewinding of electric Motor";"06 june 2014";
5892;1020/2015;"KARACHI WATER & SEWERAGE BOARD";"Protection Work";"04 May 2015";
8077;1020/2016;"GGPS GHULAM HYDER SHAH SBA";;"02 June 2016";
10595;1020/2017;"EXECUTIVE ENGINNER PHE SUKKUR";;"19 APRIL 2017";
13714;1020/2018;"XEN HIGHWAYS DIVISION DADU";;"29 March, 2018";
3268;1021/2013;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"31 October 2013";
4583;1021/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pumping Machinery";"06 june 2014";
5893;1021/2015;"KARACHI WATER & SEWERAGE BOARD";"Supply of Bamboos";"04 May 2015";
8078;1021/2016;"GGELS ZAWAR GHULAM HUSSAIN SBA";;"02 June 2016";
10596;1021/2017;"EXECUTIVE ENGINNER PHE SUKKUR";;"19 APRIL 2017";
13715;1021/2018;"GHULAM MOHAMMAD MAHAR MEDICAL COLLEGE SUKKUR";;"29 March, 2018";
3269;1022/2013;"KARACHI WATER & SEWERAGE BOARD";"supply of Bamboos";"31 October 2013";
4584;1022/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"DS Flat No.7 GOR";"06 june 2014";
5894;1022/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance Work";"04 May 2015";
8079;1022/2016;"GBELS HAJI AMIR BUS GABOL SBA";;"02 June 2016";
10597;1022/2017;"EXECUTIVE ENGINNER PHE SUKKUR";;"19 APRIL 2017";
13716;1022/2018;"TOWN OFFICER TOWN COMMITTEE DAULATPUR";;"29 March, 2018";
3270;1023/2013;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"Construction Work";"31 October 2013";
4585;1023/2014;"MOBILE DRINKING WATER TESTING & SAFETY MEASURING ADVISORY PROJECT HYDERABAD";;"06 june 2014";
5895;1023/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"04 May 2015";
8080;1023/2016;"GBPS GHULAM HYDER SHAH SBA";;"02 June 2016";
10598;1023/2017;"EXECUTIVE ENGINNER PHE JAMSHORO";;"19 APRIL 2017";
13717;1023/2018;"CIVIL HOSPITAL KARACHI";;"29 March, 2018";
3271;1024/2013;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION SHAHEED BENAZIRABAD";"Construction Work";"31 October 2013";
4586;1024/2014;"DISTICT EDUCATION OFFICER BADIN";"Stationary & Other";"06 june 2014";
5896;1024/2015;"KARACHI WATER & SEWERAGE BOARD";"Cleaning/Desilting of Sewerage Line";"04 May 2015";
8081;1024/2016;"GBPS FAIZ UL ULOOM SBA";;"02 June 2016";
10599;1024/2017;"EXECUTIVE ENGINNER PHE JAMSHORO";;"19 APRIL 2017";
13718;1024/2018;"IBA KARACHI";;"29 March, 2018";
3272;1025/2013;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"31 October 2013";
4587;1025/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"06 june 2014";
5897;1025/2015;"KARACHI WATER & SEWERAGE BOARD";"Cleaning/Desilting of Sewerage Line";"04 May 2015";
8082;1025/2016;"GBPS MEHRAN COLONY SBA";;"02 June 2016";
10600;1025/2017;"SBB ACCIDENT EMERGENCY & TRAUMA CENTRE KARACHI";;"19 APRIL 2017";
13719;1025/2018;"TOWN COMMITTEE GHOUSPUR";;"29 March, 2018";
3273;1026/2013;"SINDH BUILDING CONTROL AUTHORITY KARACHI";"Consultant Required";"31 October 2013";
4588;1026/2014;"UNDERGROUND COAL GASIFICATION PROJECT THARPARKAR";"Equipments and Tools";"06 june 2014";
5898;1026/2015;"DEPUTY INSPECTOR GENERAL OF POLICE HYDERABAD";"Repair/Renovation Work";"04 May 2015";
8083;1026/2016;"GGHS TANDO SOMROO TANDO ALLAHYAR";;"02 June 2016";
10601;1026/2017;"SINDH BASIC EDUCATION PROGRAM";;"19 APRIL 2017";
13720;1026/2018;"GOVERNOR'S HOUSE KARACHI";;"29 March, 2018";
3274;1027/2013;"KARACHI INSTITUTE OF HEAR DISEASES";"Cardio Gama Camera";"31 October 2013";
4589;1027/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"06 june 2014";
5899;1027/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance Work";"04 May 2015";
8084;1027/2016;"GBPS ZAWAR GHULAM HUSSIAN SBA";;"02 June 2016";
10602;1027/2017;"SINDH EDUCATION FOUNDATION";;"19 APRIL 2017";
13721;1027/2018;"NED UNIVERSITY KARACHI";;"29 March, 2018";
3275;1028/2013;"DISTRICT HEALTH OFFICER SHAHEED BENAZIRABAD";"Drugs/Medicines and Others";"31 October 2013";
4590;1028/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"06 june 2014";
5900;1028/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"05 May 2015";
8085;1028/2016;"GGPS APWA SBA";;"02 June 2016";
10603;1028/2017;"DMC CENTRAL KARACHI";;"19 APRIL 2017";
13722;1028/2018;"XEN EDUCATION WORKS DIVISION THATTA";;"30 March, 2018";
3276;1029/2013;"KARACHI WATER & SEWERAGE BOARD";"Supply of Manhole Covers";"31 October 2013";
4591;1029/2014;"POLICE & PRISONS WORKS HYDERANAD";"Construction Work";"06 june 2014";
5901;1029/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Pump";"05 May 2015";
8086;1029/2016;"GBLSS KHAR SBA";;"02 June 2016";
10604;1029/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION BADIN";;"19 April 2017";
13723;1029/2018;"XEN HIGHWAYS DIVISION SUKKUR";;"30 March, 2018";
3667;103/2014;"TOWN HEALTH OFFICER LIAQUATABAD TOWN";"Drugs/Medicines and Others";"20 January 2014";
5353;103/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"26 January 2015";
7160;103/2016;"MEHRAN UNIVERSITY OF ENGINEERING & TECHNOLOGY JAMSHORO";"NIT WITH SBD";"12 Feb 2016";
9678;103/2017;"FINANCE DEPARTMENT";;"16 January 2017";
12788;103/2018;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"15 January 2018";
3277;1030/2013;"SINDH GOVERNMENT HOSPITAL SAUDABAD KARACHI";"Drugs/Medicines and Others";"31 October 2013";
4592;1030/2014;"CIVIL HOSPITAL KARACHI";"Machinery and Furniture";"06 june 2014";
5902;1030/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakege";"05 May 2015";
8087;1030/2016;"GBPS SAKRAND SBA";;"02 June 2016";
10605;1030/2017;"DISTRICT MUNICIPAL CORPORATION KORANGI KARACHI";;"20 April 2017";
13724;1030/2018;"DISTRICT COUNCIL MATIARI";;"30 March, 2018";
3278;1031/2013;"INSTITUTE OF BUSINESS ADMINISTATION KARACHI";"Printing of Books";"31 October 2013";
4593;1031/2014;"EXECUTIVE ENGINEER ELECTRICAL ENERGY !! KARACHI";"Construction Work";"06 june 2014";
5903;1031/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance Work";"05 May 2015";
8088;1031/2016;"GBPS MAHBOOB SHAH MUHALA KAZI SBA";;"02 June 2016";
10606;1031/2017;"KARACHI WATER & SEWERAGE BOARD";;"20 April 2017";
13725;1031/2018;"SINDH MICROFINANCE BANK";;"30 March, 2018";
3279;1032/2013;"SINDH UNIVERSITY JAMSHORO";"Electric Work/Equipments";"01 November 2013";
4594;1032/2014;"DIRECTOR OF COLLEGES LARKANA";"Furniture & Fixture";"06 june 2014";
5904;1032/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Bungalow";"05 May 2015";
8089;1032/2016;"GBPS RAZA ABAD DAUR SBA";;"02 June 2016";
10607;1032/2017;"KARACHI WATER & SEWERAGE BOARD";;"20 April 2017";
13726;1032/2018;"SPORTS & YOUTH AFFAIRS DEPARTMENT KARACHI";;"30 March, 2018";
3280;1033/2013;"SINDH BANK";"Anti Virus";"01 November 2013";
4595;1033/2014;"FOOD LABORATORY GOS KARACHI";Chemicals;"06 june 2014";
5905;1033/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Leakege";"05 May 2015";
8090;1033/2016;"GBPS NAWAB WALI MOHAMMAD KAZI SBA";;"02 June 2016";
10608;1033/2017;"PDMA KARACHI";;"20 April 2017";
13727;1033/2018;"DISTRICT HEALTH OFFICER MALIR";;"30 March, 2018";
3281;1034/2013;"KARACHI WATER & SEWERAGE BOARD";"Supply of RCC Ring Slabs";"04 November 2013";
4596;1034/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Establishment of Hospital";"06 june 2014";
5906;1034/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"05 May 2015";
8091;1034/2016;"GBPS CHUDHRRY INAYAT ALI DAUR SBA";;"02 June 2016";
10609;1034/2017;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;"20 April 2017";
13728;1034/2018;"TOWN COMMITTEE KANDIARO";;"30 March, 2018";
3282;1035/2013;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"04 November 2013";
4597;1035/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";;"06 june 2014";
5907;1035/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Quarter";"05 May 2015";
8092;1035/2016;"GBPS MISRI KHOSO SBA";;"02 June 2016";
10610;1035/2017;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;"21 April 2017";
13729;1035/2018;"XEN EDUCATION WORKS DIVISION MIRPURKHAS";;"30 March, 2018";
3283;1036/2013;"KARACHI WATER & SEWERAGE BOARD";Chlorine;"04 November 2013";
4598;1036/2014;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";;"06 june 2014";
5908;1036/2015;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"05 May 2015";
8093;1036/2016;"GBPS KARIM BUX SBA";;"02 June 2016";
10611;1036/2017;"PLANNING & DEVELOPMENT DEPARTMENT MEC";;"21 April 2017";
13730;1036/2018;"TOWN COMMITTEE SHAHEED FAZIL RAHU BADIN";;"30 March, 2018";
3284;1037/2013;"DISTRICT MUNICIPAL CORPORATION WEST ORANGI KARACHI";"Repair/Maintenance of Miscellaneous Work";"04 November 2013";
4599;1037/2014;"SINDH BANK";"Renovation of Branch";"06 june 2014";
5909;1037/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Quarter";"05 May 2015";
8094;1037/2016;"GBPS MAHAR ALI JAMALI SBA";;"02 June 2016";
10612;1037/2017;"PLANNING & DEVELOPMENT DEPARTMENT MEC";;"21 April 2017";
13731;1037/2018;"XEN BUILDING DIVISION SUKKUR";;"30 March, 2018";
3285;1038/2013;"SINDH BANK";"Miscellaneous Work";"05 November 2013";
4600;1038/2014;"SINDH BANK";"Renovation of Branch";"06 june 2014";
5910;1038/2015;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance Work";"05 May 2015";
8095;1038/2016;"GBPS SAHUKATABAD SBA";;"02 June 2016";
10613;1038/2017;"SPORTS AND YOUTH AFFAIRS DEPARTMENT KARACHI";;"21 April 2017";
13732;1038/2018;"XEN DMC KORANGI KARACHI";;"30 March, 2018";
3286;1039/2013;"SINDH SERVICES HOSPITAL KARACHI";Drugs/Medicines;"05 November 2013";
4601;1039/2014;"KARACHI WATER & SEWERAGE BOARD";"Miscellaneous Work";"09 June 2014";
5911;1039/2015;"KARACHI WATER & SEWERAGE BOARD";"Repairing of Spare Parts of Submersible Pump";"05 May 2015";
