"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
12004;7619;"Lyari Development Authority LDA";"2012-04-10 00:00:00";"2012-04-25 23:59:59";"11 Apr 2012";Karachi;;;;;;;;;;;;;;;;
12005;7620;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-11 00:00:00";"2012-04-25 23:59:59";"11 Apr 2012";"ZOO CSR Karachi";;;;;;"23 apr 2012";;;;;;;;;;
12006;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-11 00:00:00";"2012-04-25 23:59:59";"11 Apr 2012";"ZOO CSR Karachi";;;;;;;;;"Rule 13";"SPPRA ID WITHHELD";;;;;;
12007;7622;"Mehran University of Engineering & Technology Jamshoro MUET";"2012-04-11 00:00:00";"2012-05-02 23:59:59";"11 Apr 2012";Jamshoro;;"12 Jun 2012";;;;;;;;;;;;;;
12008;7623;"Mehran University of Engineering & Technology Jamshoro MUET";"2012-04-11 00:00:00";"2012-05-09 23:59:59";"11 Apr 2012";Jamshoro;;"31 May 2012 Update 16 May 2012";;;;;;;;;;;;;;
12009;7624;"Government of Sindh Culture Department";"2012-04-11 00:00:00";"2012-04-27 23:59:59";"11 Apr 2012";"PDMIE Cell Karachi";;;;;;;;;;;;;;;;
12010;7625;"Government of Sindh Education & Literacy Department";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"11 Apr 2012";Karachi;;"28 May 2012";;;;;;2012-04-18;;;;;;;;
12011;7626;"Karachi Water and Sewerage Board KWSB";"2012-04-11 00:00:00";"2012-04-26 23:59:59";"11 Apr 2012";Karachi;;"13 Jun 2012 Update 1 Jun 2012";;;;;;;;;;;;;;
12012;0;"Works & Services Dept. Executive Engineer Building Division";"2012-04-11 00:00:00";"2012-04-25 23:59:59";"11 Apr 2012";"Naushero Feroze";;;;;;"11 Apr 2012";;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
12013;7628;"Executive Engineer Education Works Division W & S Dept.";"2012-04-11 00:00:00";"2012-05-02 23:59:59";"11 Apr 2012";Larkana;;;;;;;;2012-04-14;;;;;;;;
12014;7629;"Works & Services Dept. Executive Engineer Building Division";"2012-04-11 00:00:00";"2012-04-27 23:59:59";"11 Apr 2012";Umerkot;;;;;;;;2012-04-14;;;;;;;;
12015;0;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-11 00:00:00";"2012-04-27 23:59:59";"11 Apr 2012";"Tharparkar at Mithi";;;;;;;;;"Rule 12";"SPPRA ID WITHHELD";;;;;;
12016;7631;"Government of Sindh Culture Department";"2012-04-11 00:00:00";"2012-04-27 23:59:59";"12 Apr 2012";"PDMIE Cell Karachi";;"06 Jun 2012";;;;;;;;;;;;;;
12017;7632;"University of Karachi";"2012-04-11 00:00:00";"2012-04-28 23:59:59";"12 Apr 2012";Karachi;;;;;;;;;;;;;;;;
12018;7633;"Karachi Water and Sewerage Board KWSB";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";Karachi;;;;;;;;;;;;;;;;
12019;7634;"Peoples Medical College Hospital";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";"Shaheed Benazirabad";;"08 Jun 2012";;;;;;;;;;;;;;
12020;7635;"Directorate of Plant Protection Agriculture Extension";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";Hyderabad;;;;;;"25 Apr 2012";;;;;;;;;;
12021;0;"Government of Sindh Education & Literacy Department";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";"Govt College Orangi Town Karachi";;;;;;;;;"Rule 37";"SPPRA ID WITHHELD";;;;;;
12022;7637;"Health Dept. Town Health Officer";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";"Gulshan e Iqbal Karachi";;;;;;;;;;;;;;;;
12023;7638;"Karachi Water and Sewerage Board KWSB";"2012-03-25 00:00:00";"2012-04-16 23:59:59";"12 Apr 2012";Karachi;;"31 May 2012";;;;;;;;;;;;;;
12024;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-12 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";"MPA's Priority Program Karachi MODIFIED NIT AT S.No.12130";;;;;;;;;;;;;;;;
12025;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-12 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";"MNA's Priority Program Karachi MODIFIED NIT AT S.No. 12127";;;;;;;;;;;;;;;;
12026;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-12 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";"MNA's Priority Program Karachi MODIFIED NIT AT S.No. 12129";;;;;;;;;;;;;;;;
12027;7642;"Karachi Water and Sewerage Board KWSB";"2012-04-12 00:00:00";"2012-05-02 23:59:59";"12 Apr 2012";Karachi;;"25 Jun 2012 Update 13 Jun 2012";;;;;;;;;;;;;;
12028;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-12 00:00:00";"2012-05-02 23:59:59";"12 Apr 2012";"SE CM Karachi MODIFIED AT S.No. 12116";;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
12029;7644;"Karachi Water and Sewerage Board KWSB";"2012-04-12 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";Karachi;;"12 Jul 2012 Update 25 Jun 2012";;;;;;;;;;;;;;
12030;0;"Executive Engineer Education Works Division W & S Dept.";"2012-04-12 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";"Kashmore @ Kandhkot";;;;;;;;;"Rule 17(3)(c), 41(3)";"SPPRA ID WITHHELD";;;;;;
12031;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-12 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";"MPA's Priority Program Karachi";;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
12032;7647;"Executive Engineer Education Works Division W & S Dept.";"2012-04-12 00:00:00";"2012-05-02 23:59:59";"12 Apr 2012";"Division No.I Karachi";;"4 Jun 2012";;;;;;2012-04-16;;;;;;;;
12033;7648;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-04-11 00:00:00";"2012-04-23 23:59:59";"12 Apr 2012";Hyderabad;;;;;;;;2012-05-24;;;;;;;;
12034;0;"Shaheed Mohtarma Benazir Bhutto Medical University";"2012-04-12 00:00:00";"2012-04-26 23:59:59";"12 Apr 2012";Larkana;;;;;;;;;"Rule 37";"SPPRA ID WITHHELD";;;;;;
12035;7650;"University of Karachi";"2012-04-12 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";Karachi;;;;;;;;;;;;;;;;
12036;0;"National Institute of Child Health";"2012-04-12 00:00:00";"2012-04-28 23:59:59";"12 Apr 2012";Karachi;;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
12037;7652;"Government of Sindh Information Science & Technology Department";"2012-04-11 00:00:00";"2012-05-03 23:59:59";"12 Apr 2012";Karachi;;"29 Apr 2013";;;;;;2012-04-17;;;;;;;;
12038;7653;"Government of Sindh Information Science & Technology Department";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";Karachi;;"12 Jun 2012";;;;;;2012-04-16;;;;;;;;
12039;7654;"Government of Sindh Information Science & Technology Department";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";Karachi;;"12 Jun 2012";;;;;;2012-04-14;;;;;;;;
12040;7655;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2012-04-11 00:00:00";"2012-05-22 23:59:59";"12 Apr 2012";Khairpur;;;;;;;;2012-05-21;;;;;;;;
12041;7656;"Chandka Medical College (SMBBMU)";"2012-04-11 00:00:00";"2012-04-26 23:59:59";"12 Apr 2012";Larkana;;;;;;;;2012-04-18;;;;;;;;
12042;7657;"Health Dept. District Health Officer";"2012-04-12 00:00:00";"2012-05-07 23:59:59";"12 Apr 2012";Mirpurkhas;;"25 Jun 2012 Update 30 May 2012";;;;;;2012-04-14;;;;;;;;
12043;0;"Works & Services Dept. Executive Engineer Building Division";"2012-04-12 00:00:00";"2012-05-02 23:59:59";"12 Apr 2012";Larkana;;;;;;"21 Apr 2012";;;"Rule 18";"SPPRA ID WITHHELD";;;;;;
12044;7659;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-11 00:00:00";"2012-05-03 23:59:59";"12 Apr 2012";Mirpurkhas;;;;;;;;2012-04-14;;;;;;;;
12045;0;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-11 00:00:00";"2012-05-03 23:59:59";"12 Apr 2012";Mirpurkhas;;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
12046;7661;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-11 00:00:00";"2012-05-03 23:59:59";"12 Apr 2012";Mirpurkhas;;;;;;;;2012-04-14;;;;;;;;
12047;7662;"Executive Engineer Education Works Division W & S Dept.";"2012-04-11 00:00:00";"2012-04-26 23:59:59";"12 Apr 2012";Ghotki;;;;;;;;;;;;;;;;
12048;7663;"Sindh Small Industries Corporation Government of Sindh";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";Karachi;;;;;;"14 May 2012";;2012-04-16;;;;;;;;
12049;7664;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-11 00:00:00";"2012-05-03 23:59:59";"12 Apr 2012";"Tando Allah Yar";;;;;;;;2012-04-14;;;;;;;;
12050;7665;"Executive Engineer Education Works Division W & S Dept.";"2012-04-11 00:00:00";"2012-05-02 23:59:59";"12 Apr 2012";Ghotki;;;;;;"14 Apr 2012";;2012-04-16;;;;;;;;
12051;7666;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-11 00:00:00";"2012-05-07 23:59:59";"12 Apr 2012";Larkana;;;;;;;;;;;;;;;;
12052;7667;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-11 00:00:00";"2012-04-30 23:59:59";"12 Apr 2012";"Tando Allah Yar";;;;;;;;2012-04-14;;;;;;;;
12053;7668;"Health Dept. Town Health Officer";"2012-04-11 00:00:00";"2012-04-27 23:59:59";"12 Apr 2012";"Jamshed Town Karachi";;;;;;;;2012-04-14;;;;;;;;
12054;0;"Police Dept. Police Recruits Training Center";"2012-04-11 00:00:00";"2012-04-28 23:59:59";"13 Apr 2012";Badin;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
12055;7670;"Xen W & S Dept .";"2012-04-11 00:00:00";"2012-05-25 23:59:59";"13 Apr 2012";Hala;;;;;;"18 May 2012";;;;;;;;;;
12056;7671;"Executive Engineer Public Health Engineer Division";"2012-04-12 00:00:00";"2012-05-02 23:59:59";"13 Apr 2012";Sanghar;;;;;;;;;;;;;;;;
12057;7672;"Executive Engineer Public Health Engineer Division";"2012-04-12 00:00:00";"2012-05-10 23:59:59";"13 Apr 2012";Sanghar;;;;;;;;2012-04-17;;;;;;;;
12058;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-13 00:00:00";"2012-05-03 23:59:59";"13 Apr 2012";"MNA's Priority Program Karachi";;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
12059;0;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-13 00:00:00";"2012-05-07 23:59:59";"13 Apr 2012";"Health Services Department Karachi";;;;;;"04 May 2012";;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
12060;7675;"Hyderabad Development Package";"2012-04-13 00:00:00";"2012-05-03 23:59:59";"13 Apr 2012";"HDP Hyderabad";;;;;;;;;;;;;;;;
12061;7676;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-13 00:00:00";"2012-05-07 23:59:59";"13 Apr 2012";"Health Services Department Karachi";;"08 Jun 2012";;;;;;2012-04-19;;;;;;;;
12062;7677;"Karachi Water and Sewerage Board KWSB";"2012-04-11 00:00:00";"2012-04-28 23:59:59";"13 Apr 2012";Karachi;;"25 Jun 2012 Update 13 Jun 2012";;;;;;;;;;;;;;
12063;7678;"Local Government Dept. District Municipal Corporation";"2012-04-13 00:00:00";"2012-05-07 23:59:59";"13 Apr 2012";"Korangi Town Karachi";;"09 Oct 2012 Update 04 Jul 2012";;;;;;2012-04-21;;;;;;;;
12064;7679;"Sindh Madressatul Islam University SMIU";"2012-04-14 00:00:00";"2012-04-30 23:59:59";"14 Apr 2012";Karachi;;;;;;;;2012-04-17;;;;;;;;
12065;7680;"Government of Sindh Special Initiatives Department";"2012-04-14 00:00:00";"2012-04-30 23:59:59";"14 Apr 2012";"PMU Karachi";;;;;;;;2012-04-17;;;;;;;;
12066;7681;"NED University of Engineering & Technology";"2012-04-14 00:00:00";"2012-05-08 23:59:59";"14 Apr 2012";Karachi;;;;;;"01 May 2012";;2012-04-16;;;;;;;;
12067;7682;"Sindh Tourism Development Corporation";"2012-04-14 00:00:00";"2012-05-02 23:59:59";"14 Apr 2012";Karachi;;;;;;;;2012-04-18;;;;;;;;
12068;7683;"Peoples University of Medical & Health Sciences for Women";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"14 Apr 2012";"Shaheed Benazirabad";;;;;;;;2012-04-18;;;;;;;;
12069;7684;"Government of Sindh Education & Literacy Department";"2012-04-14 00:00:00";"2012-05-02 23:59:59";"14 Apr 2012";"Sindh Elementry Teachers Training Project Karachi";;;;;;"22 May 2012";;2012-04-18;;;;;;;;
12070;7685;"Government of Sindh Women Development Department";"2012-04-14 00:00:00";"2012-04-29 23:59:59";"14 Apr 2012";Karachi;;;;;;;;2012-04-18;;;;;;;;
12071;7686;"Government of Sindh Finance Department";"2012-04-14 00:00:00";"2012-05-02 23:59:59";"14 Apr 2012";Karachi;;"1 Jun 2012";;;;;;2012-04-17;;;;;;;;
12072;7687;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-05 23:59:59";"14 Apr 2012";"Division No.I Karachi";;"05 Jun 2012";;;;;;2012-04-16;;;;;;;;
12073;7688;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-05 23:59:59";"14 Apr 2012";"Division No.I Karachi";;"05 Jun 2012";;;;;;2012-04-16;;;;;;;;
12074;7689;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-05 23:59:59";"14 Apr 2012";"Division No.I Karachi";;"24 May 2012";;;;;;2012-04-20;;;;;;;;
12075;7690;"Xen W & S Dept .";"2012-04-14 00:00:00";"2012-05-04 23:59:59";"14 Apr 2012";"Nasir Division Hyderabad";;;;;;;;;;;;;;;;
12076;7691;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2012-04-14 00:00:00";"2012-04-23 23:59:59";"14 Apr 2012";"Division No.I Karachi";;;;;;"28 Apr 2012";;;;;;;;;;
12077;7692;"Health Dept. Town Health Officer";"2012-04-14 00:00:00";"2012-04-28 23:59:59";"14 Apr 2012";"Bin Qasim Town Karachi";;;;;;"14 Apr 2012";;;;;"24 Apr 2012";;;;;
12078;7693;"Shaheed Mohtarma Benazir Bhutto Town SMBBT";"2012-04-14 00:00:00";"2012-05-02 23:59:59";"14 Apr 2012";Karachi;;"22 jun 2012 Update 1 Jun 2012";;;;;;;;;;;;;;
12079;7694;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-14 00:00:00";"2012-05-07 23:59:59";"14 Apr 2012";Ghotki;;;;;;;;;;;;;;;;
12080;7695;"Works & Services Dept. Executive Engineer Building Division";"2012-04-14 00:00:00";"2012-04-30 23:59:59";"14 Apr 2012";Sanghar;;;;;;;;;;;;;;;;
12081;7696;"Works & Services Dept. Executive Engineer Building Division";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"14 Apr 2012";Dadu;;;;;;;;;;;;;;;;
12082;7697;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-05 23:59:59";"14 Apr 2012";Dadu;;;;;;;;2012-04-17;;;;;;;;
12083;7698;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"14 Apr 2012";Dadu;;;;;;;;2012-04-17;;;;;;;;
12084;7699;"Works & Services Dept. Executive Engineer Building Division";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"14 Apr 2012";Dadu;;;;;;;;;;;;;;;;
12085;7700;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-02 23:59:59";"14 Apr 2012";Umerkot;;;;;;;;;;;;;;;;
12086;7701;"Local Government Dept. Taluka Municipal Administration";"2012-04-14 00:00:00";"2012-04-28 23:59:59";"14 Apr 2012";"Qabo Saeed Khan District Kamber Shahdadkot";;;;;;;;;;;;;;;;
12087;0;"Chief Minister's Secretariat Sindh";"2012-04-13 00:00:00";"2012-04-30 23:59:59";"14 Apr 2012";Karachi;;;;;;;;;"Rule 73, 74, 75";"SPPRA ID WITHHELD";;;;;;
12088;7703;"Peoples University of Medical & Health Sciences for Women";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"14 Apr 2012";"Shaheed Benazirabad";;;;;;;;2012-05-10;;;;;;;;
12089;7704;"Government Of Sindh Coal & Energy Department";"2012-04-14 00:00:00";"2012-04-27 23:59:59";"14 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12090;7705;"Government Of Sindh Coal & Energy Department";"2012-04-14 00:00:00";"2012-04-28 23:59:59";"14 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;;;;;;;;;;;
12091;7706;"Government of Sindh Police Department";"2012-04-12 00:00:00";"2012-04-27 23:59:59";"14 Apr 2012";"SSP Hyderabad";;;;;;;;2012-04-16;;;;;;;;
12092;7707;"Government of Sindh Mines & Mineral Development Department";"2012-04-14 00:00:00";"2012-05-14 23:59:59";"14 Apr 2012";Karachi;;"04 Jul 2012 Update 1 Jun 2012";;;;;;;;;;;;;;
12093;7708;"Government of Sindh Police Department";"2012-04-14 00:00:00";"2012-05-08 23:59:59";"14 Apr 2012";"SSP CID Hyderabad";;;;;;;;;;;;;;;;
12094;7709;"Chandka Medical College (SMBBMU)";"2012-04-14 00:00:00";"2012-04-30 23:59:59";"14 Apr 2012";Larkana;;;;;;;;;;;;;;;;
12095;7710;"Government of Sindh Information Science & Technology Department";"2012-04-14 00:00:00";"2012-05-04 23:59:59";"14 Apr 2012";Karachi;;;;;;;;;;;;;;;;
12096;7711;"Works & Services Dept. Executive Engineer Building Division";"2012-04-13 00:00:00";"2012-05-03 23:59:59";"14 Apr 2012";"Tando Muhammad Khan";;;;;;;;;;;;;;;;
12097;7712;"Works & Services Dept. Executive Engineer Building Division";"2012-04-13 00:00:00";"2012-05-02 23:59:59";"14 Apr 2012";"Tharparkar at Mithi";;;;;;;;;;;;;;;;
12098;7713;"Executive Engineer Public Health Engineer Division";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"14 Apr 2012";Thatta;;;;;;"18 Apr 2012";;;;;;;;;;
12099;0;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"14 Apr 2012";"Division No.I Karachi";;"24 May 2012";;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
12100;7715;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"16 Apr 2012";Hyderabad;;;;;;;;;;;;;;;;
12101;7716;"Works & Services Dept. Executive Engineer Building Division";"2012-04-14 00:00:00";"2012-05-02 23:59:59";"16 Apr 2012";Khairpur;;;;;;;;;;;;;;;;
12102;7717;"Works & Services Dept. Executive Engineer Building Division";"2012-04-14 00:00:00";"2012-05-02 23:59:59";"16 Apr 2012";Larkana;;;;;;;;2012-04-21;;;;;;;;
12103;0;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"16 Apr 2012";Hyderabad;;;;;;;;;"Rule 17, 18";"SPPRA ID WITHHELD";;;;;;
12104;7719;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"16 Apr 2012";Jamshoro;;;;;;"28 Apr 2012";;2012-05-18;;;;;;;;
12105;7720;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-04-14 00:00:00";"2012-04-30 23:59:59";"16 Apr 2012";Sanghar;;;;;;;;;;;;;;;;
12106;7721;"Karachi Water and Sewerage Board KWSB";"2012-04-14 00:00:00";"2012-05-01 23:59:59";"16 Apr 2012";Karachi;;"13 Jun 2012";;;;;;;;;;;;;;
12107;7722;"Karachi Water and Sewerage Board KWSB";"2012-04-14 00:00:00";"2012-05-04 23:59:59";"16 Apr 2012";Karachi;;"25 Jun 2012";;;;;;;;;;;;;;
12108;7723;"Local Government Dept. Taluka Municipal Administration";"2012-04-14 00:00:00";"2012-05-10 23:59:59";"16 Apr 2012";Tangwani;;"24 Jul 2012";;;;;;;;;;;;;;
12109;7724;"Karachi Water and Sewerage Board KWSB";"2012-04-16 00:00:00";"2012-05-03 23:59:59";"16 Apr 2012";Karachi;;"18 Jun 2012 Update 07 Jun 2012";;;;;;;;;;;;;;
12110;7725;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-16 00:00:00";"2012-05-05 23:59:59";"16 Apr 2012";"Kashmore @ Kandhkot";;;;;;;;2012-04-20;;;;;;;;
12111;7726;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-16 00:00:00";"2012-05-03 23:59:59";"16 Apr 2012";Hyderabad;;;;;;;;;;;;;;;;
12112;7727;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-16 00:00:00";"2012-05-05 23:59:59";"16 Apr 2012";Matiari;;;;;;;;2012-04-17;;;;;;;;
12113;7728;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-16 00:00:00";"2012-05-08 23:59:59";"16 Apr 2012";Umerkot;;;;;;;;;;;;;;;;
12114;7729;"University of Karachi";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"16 Apr 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;;;;;;;;;
12115;7730;"University of Karachi";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"16 Apr 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;;;;;;;;;;;;;;;
12116;7731;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-16 00:00:00";"2012-05-08 23:59:59";"16 Apr 2012";"SE CM Engineering Department Karachi";;"24 Jul 2012 Update 08 Jun 2012";;;;;;;;;;;;;;
12118;7733;"Executive Engineer Education Works Division W & S Dept.";"2012-04-14 00:00:00";"2012-05-02 23:59:59";"16 Apr 2012";Hyderabad;;;;;;;;2012-04-18;;;;;;;;
12117;7732;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-04-15 00:00:00";"2012-05-02 23:59:59";"16 Apr 2012";Hyderabad;;;;;;;;;;;;;;;;
12119;7734;"NED University of Engineering & Technology";"2012-04-15 00:00:00";"2012-05-08 23:59:59";"16 Apr 2012";Karachi;;;;;;;;;;;;;;;;
12120;7735;"Mines Labour Welfare Commissioner";"2012-04-16 00:00:00";"2012-05-03 23:59:59";"16 Apr 2012";Karachi;;;;;;;;;;;;;;;;
12121;7736;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-17 00:00:00";"2012-05-07 23:59:59";"17 Apr 2012";"MPA's Priority Program Karachi";;"20 Jun 2012 Update 08 Jun 2012";;;;;;2012-04-20;;;;;;;;
12122;7737;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-17 00:00:00";"2012-05-07 23:59:59";"17 Apr 2012";"MPA's Priority Program Karachi";;"18 Jun 2012 Update 08 Jun 2012";;;;;;2012-04-20;;;;;;;;
12123;7738;"Police Dept. Police Recruits Training Center";"2012-04-11 00:00:00";"2012-04-29 23:59:59";"17 Apr 2012";Badin;;;;;;;;;;;;;;;;
12124;7739;"Xen W & S Dept .";"2012-04-17 00:00:00";"2012-05-07 23:59:59";"17 Apr 2012";"Drainage Division Badin";;;;;;;;;;;;;;;;
12125;7740;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-17 00:00:00";"2012-05-07 23:59:59";"17 Apr 2012";"MPA's Priority Program Karachi";;"18 Jun 2012 Update 06 Jun 2012";;;;;;2012-04-20;;;;;;;;
12126;7741;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-17 00:00:00";"2012-05-08 23:59:59";"17 Apr 2012";"MNA's Priority Program Karachi";;"05 Jul 2012 Update 15 Jun 2012";;;;;;;;;;;;;;
12127;7742;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-17 00:00:00";"2012-05-07 23:59:59";"17 Apr 2012";"MNA's Priority Program Karachi";;"08 Jun 2012";;;;;;2012-04-20;;;;;;;;
12128;7743;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-17 00:00:00";"2012-05-07 23:59:59";"17 Apr 2012";"MNA's Priority Program Karachi";;"12 Jun 2012 Update 31 May 2012";;;;;;2012-04-21;;;;;;;;
12129;7744;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-17 00:00:00";"2012-05-07 23:59:59";"17 Apr 2012";"MNA's Priority Program Karachi";;"15 Jun 2012 Update 08 Jun 2012";;;;;;2012-04-20;;;;;;;;
12130;7745;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-04-17 00:00:00";"2012-05-07 23:59:59";"17 Apr 2012";"MPA's Priority Program Karachi";;"14 Jun 2012 Update 06 Jun 2012";;;;;;2012-04-20;;;;;;;;
12131;0;"Institute of Business Administration IBA";"2012-04-14 00:00:00";"2012-04-24 23:59:59";"17 Apr 2012";Karachi;;;;;;"07 May 2012";;;"Rule 18";"SPPRA ID WITHHELD";;;;;;
12132;7747;"University of Karachi";"2012-04-14 00:00:00";"2012-05-03 23:59:59";"17 Apr 2012";"CBSBR Dr. Punjwani Centre for MM&DR Karachi";;;;;;;;;;;;;;;;
12133;7748;"Government of Sindh Investment Department";"2012-04-16 00:00:00";"2012-05-03 23:59:59";"17 Apr 2012";"Sindh Enterprise Development Fund Karachi";;;;;;;;;;;;;;;;
12134;0;"Sindh Education Foundation Govt of Sindh";"2012-04-16 00:00:00";"2012-05-15 23:59:59";"17 Apr 2012";Karachi;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
12135;7750;"Executive Engineer Education Works Division W & S Dept.";"2012-04-17 00:00:00";"2012-04-02 23:59:59";"17 Apr 2012";"Division No.I Karachi";;"06 Jun 2012 update 24 May 2012";;;;"21 Jun 2012";;;;;;;;;;
12136;7751;"Executive Engineer Education Works Division W & S Dept.";"2012-04-17 00:00:00";"2012-05-09 23:59:59";"17 Apr 2012";"Division No.I Karachi";;"31 May 2012";;;;"21 Jun 2012";;2012-04-21;;;;;;;;
12137;7752;"Board of Revenue Government of Sindh";"2012-04-15 00:00:00";"2012-04-30 23:59:59";"17 Apr 2012";"PMU LARMIS Karachi";;"20 Sep 2012";;;;;;2012-05-10;;;;;;;;
12138;0;"Local Government Dept. Taluka Municipal Administration";"2012-04-17 00:00:00";"2012-05-03 23:59:59";"17 Apr 2012";Badin;;;;;;;;;"Infirmities conveyed compliance required";"SPPRA ID WITHHELD";;;;;;
12139;0;"Government Of Sindh Coal & Energy Department";"2012-04-14 00:00:00";"2012-07-07 23:59:59";"17 Apr 2012";"Underground Coal Gasification Project Thar";;;;;;"25 Apr 2012";;;"Rule 18";"SPPRA ID WITHHELD";;;;;;
