"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
12225;2655/2017;"SINDH UNIVERSITY JAMSHORO";;"02 November 2017";
12869;184/2018;"SINDH UNIVERSITY JAMSHORO";;"24 January 2018";
12870;185/2018;"SINDH UNIVERSITY JAMSHORO";;"24 January 2018";
12873;188/2018;"SINDH UNIVERSITY JAMSHORO";;"24 January 2018";
12876;191/2018;"SINDH UNIVERSITY JAMSHORO";;"24 January 2018";
13261;569/2018;"SINDH UNIVERSITY JAMSHORO";;"02 March, 2018";
1297;;"SINDH UNIVERSITY";"Security Companies Etc";"10 April 2012";
1431;;"SINDH UNIVERSITY";"Repair of Bunglow Etc";"16 May 2012";
1487;;"SINDH UNIVERSITY";"Computer , IT Equipments Etc";"28 May 2012";
1599;;"SINDH UNIVERSITY";"Central Scientific Store";"6 June 2012";
1665;;"SINDH UNIVERSITY";;"8 June 2012";
1699;;"SINDH UNIVERSITY";;"12 June 2012";
1703;;"SINDH UNIVERSITY";;"12 June 2012";
1825;;"SINDH UNIVERSITY";;"29 June 2012";
1860;;"SINDH UNIVERSITY";;"11 July 2012";
1868;;"SINDH UNIVERSITY";;"13 July 2012";
1913;;"SINDH UNIVERSITY";;"06 Aug 2012";
1967;;"SINDH UNIVERSITY";;"06 Sep 2012";
2000;;"SINDH UNIVERSITY";;"20 September 2012";
2013;;"SINDH UNIVERSITY";;"27 September 2012";
2069;;"SINDH UNIVERSITY";;"23 October 2012";
2085;;"SINDH UNIVERSITY";;"25 October 2012";
2098;;"SINDH UNIVERSITY";;"02 November 2012";
2099;;"SINDH UNIVERSITY";;"02 November 2012";
2149;;"SINDH UNIVERSITY";;"21 November 2012 updated 14 Dec 2012";
2262;;"SINDH UNIVERSITY";;"04 January 2013";
2437;;"SINDH UNIVERSITY";;"28 February 2013";
2739;;"SINDH UNIVERSITY";;"20 May 2013";
3190;942/2013;"SINDH UNIVERSITY";"General Stationary, Printing Papers";"01 October 2013";
8784;1730/2016;"SINDH UNIVERSITY";;"13 July 2016";
8981;1928/2016;"SINDH TRANSMISSION & DISPATCH COMPANY KARACHI";;"07 September 2016";
8982;1929/2016;"SINDH TRANSMISSION & DISPATCH COMPANY KARACHI";;"07 September 2016";
5920;1048/2015;"SINDH TRANSMISSION & DISPATCH COMPANY";"Electrical Work/Material";"06 May 2015";
12033;2463/2017;"SINDH TOURISM DEVELOPMENT CORPORATION";;"26 September 2017";
3532;1285/2013;"SINDH TEXTBOOK BOARD JAMSHORO";"Printing of Books";"23 December 2013";
13107;422/2018;"SINDH TEXTBOOK BOARD JAMSHORO";;"16 February 2018";
4082;519/2014;"SINDH TEXT BOOK BOARD JAMSHORO";"Transportation of Books";"28 March 2014";
5085;1526/2014;"SINDH TEXT BOOK BOARD JAMSHORO";Textbooks;"14 November 2014";
5509;637/2015;"SINDH TEXT BOOK BOARD JAMSHORO";"Transportation of Books";"25 February 2015";
6789;1923/2015;"SINDH TEXT BOOK BOARD JAMSHORO";Textbooks;"07 October 2015";
7403;346/2016;"SINDH TEXT BOOK BOARD JAMSHORO";Textbooks;"14 April 2016";
8969;1916/2016;"SINDH TEXT BOOK BOARD JAMSHORO";;"02 September 2016";
9924;349/2017;"SINDH TEXT BOOK BOARD JAMSHORO";;"16 February 2017";
12198;2628/2017;"SINDH TEXT BOOK BOARD JAMSHORO";;"27 October 2017";
3798;234/2014;"SINDH TECHNICAL TECHNICAL EDUCATION VOCATIONAL TRAINING AUTHORITY";"Catering Service";"07 February 2014";
526;;"SINDH TECHNICAL EDUCATION VOCATIONAL TRAINING AUTHORITY";"Purchase of Computer I.T & Office Equipment";"19 August 2011 Updated 24 June 2011";
561;;"SINDH TECHNICAL EDUCATION VOCATIONAL TRAINING AUTHORITY";"Topographical Survey , Lanscaping Etc";"11 July 2011";
563;;"SINDH TECHNICAL EDUCATION VOCATIONAL TRAINING AUTHORITY";"Renovation of Govt. Vocational School (Girls) at shahdadpur, GCT Hyderabad Etc";"15 August 2011 Updated 12 July 2011";
4365;803/2014;"SINDH TECHNICAL EDUCATION VOCATIONAL TRAINING AUTHORITY";"Construction Work";"14 May 2014";
4465;903/2014;"SINDH TECHNICAL EDUCATION VOCATIONAL TRAINING AUTHORITY";"Establishment of Institutes";"26 May 2014";
4855;1294/2014;"SINDH TECHNICAL EDUCATION VOCATIONAL TRAINING AUTHORITY";"ERP System";"20 August 2014";
4972;1412/2014;"SINDH TECHNICAL EDUCATION VOCATIONAL TRAINING AUTHORITY";"Rehabilitation\Renovation Work";"30 September 2014";
19;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Purchase of computer";"21 October 2009";
20;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Purchase of Furniture";"21 October 2009";
21;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Purchase of Machinery Equipment";"21 October 2009";
22;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Purchase of Office Equipment";"21 October 2009";
31;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Printing of Manual and Bags under Benazir Bhutto Shaheed Youth Development Program";"08 February 2010";
32;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Procurement of Tools, Machinery Equipment, Furniture and Tool Kits under Benazir Bhutto Shaheed Youth Development Program.";"08 February 2010";
44;;"SINDH TECHNICAL EDUCATION AND VOCATIONAL TRAINING AUTHORITY";"Procurement of Enterprise Resource Planning ERP";"13 May 2010";
135;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Procurement of Instrument for Electrical Lab, Soldering Lab, Wiring Lab,Electronics Instruement Lab, Power & Machine Lab";"06 October 2010";
175;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Mechanical Technology package 04 Wood Workshop";"25 November 2010";
202;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Renovation & Repairing work for Govt. Technical Centre at Kotri , Govt. Monotechnic institute at Johar, Govt. Poly technic Institute at Dadu Etc";"24 December 2010";
254;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"30 Seat buses & 63 Seat Buses";"12 February 2011";
263;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Provisions of Tool Kits";"17 February 2011";
299;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Repair & Renovation of Vocational Training Centre, Shanti Nagar";"18 March 2011";
312;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Desktop PC, Server , USB Flash drive , PDA, Scanner Etc";"06 June 2011 Updated 29 March 2011";
326;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Procurement of Office, Computer and IT Equipment";"07 April 2011";
338;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Renovation of Vocational Institute atDumba Goth Karachi";"14 April 2011";
422;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Recovery of Machines";"12 July 2011 Updated 23 May 2011";
466;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Printing of Trainee Manual & Note Books";"07 June 2011";
503;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Replacement of Burnt Electric Cable Etc";"18 June 2011";
508;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Printing of Plastic I.D Cards";"18 June 2011";
532;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Government Monotechnic Institute F.B Area Karachi";"25 June 2011";
533;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Technical Traning Centrre (W) Orangi Town Etc";"06 July 2011 Updated 25 June 2011";
568;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"External Chartered Accountant Firm";"15 July 2011";
586;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Life Insurance";"28 July 2011";
587;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Transport Fleet Management";"28 July 2011";
645;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Govt. college of technology at Hyderabad";"15 September 2011";
662;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Printing of ID Cards";"24 September 2011";
714;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Settign Up Park & Plantation Work Etc";"28 November 2011 Updated 11 October 2011";
737;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Jogging Park at Thatta Etc";"20 October 2011";
748;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Purchase of Tool kits";"25 October 2011";
884;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Procurement of IT 7 Misc. Equipments- Package I Etc";"03 January 2012 Updated 07 December 2011";
959;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Singer Sewing Machine Etc";"03 January 2012";
970;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Construction of Display room Etc";"05 January 2012";
5225;1667/2014;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Decoration & Catering Services";"24 December 2014";
5226;1668/2014;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Uniform Items";"24 December 2014";
5355;105/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";Laptops;"26 January 2015";
5380;130/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Sports Festival";"30 January 2015";
5381;131/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Catering Services";"30 January 2015";
5384;134/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Track Suits";"30 January 2015";
5992;1120/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";Toolkits;"14 May 2015";
6123;1251/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"IT Equipments";"28 May 2015";
6237;1366/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Repair/Maintenance Work";"05 June 2015";
6238;1367/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Repair/Renovation Work";"05 June 2015";
6671;1804/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Repair/Maintenance Work";"27 August 2015";
6556;1688/2015;"Sindh Technical Education & Vocational Training Authority (STEVTA) Karachi";"Repair/Renovation Work";"16 July 2015";
2881;632/2013;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";"MINOR REPAIR RENOVATION & REFURBISHMENT OF MARKET DRIVEN TRADES";"13 June 2013";
2948;699/2013;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";"PROVIDING AND LAYING WATER SUPPLY LINE";"25 June 2013";
4563;1001/2014;"Sindh Technical Education & Vocational Training Authority (STEVTA)";"Computer and Others";"04 June 2014";
4569;1007/2014;"Sindh Technical Education & Vocational Training Authority (STEVTA)";"Computer and Others";"04 June 2014";
4570;1008/2014;"Sindh Technical Education & Vocational Training Authority (STEVTA)";"Computer and Others";"04 June 2014";
4571;1009/2014;"Sindh Technical Education & Vocational Training Authority (STEVTA)";"Computer and Others";"04 June 2014";
11746;2176/2017;"Sindh Technical Education & Vocational Training Authority (STEVTA)";;"24 July 2017";
11768;2198/2017;"Sindh Technical Education & Vocational Training Authority (STEVTA)";;"27 July 2017";
12473;2903/2017;"Sindh Technical Education & Vocational Training Authority (STEVTA)";;"04 December 2017";
1110;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Construction of Manhole, Underground Drainage Lines GCT";"21 April 2012 updated 16 February 2102";
1163;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"VTC for woman Qasimabad Etc";"06 March 2012";
1191;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"100KVA Transformer Etc";"14 March 2012";
1196;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Decoration Services Etc";"16 March 2012";
1197;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";Catering;"16 March 2012";
1201;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Printing Note booksEtc";"16 March 2012";
1208;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"water school parachut cloth Etc";"20 March 2012";
1277;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Sports Kit Etc";"11 May 2012 Update 02 April 2012";
1372;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Supply Furniture and Fixture Etc";"03 May 2012";
1414;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Vocational girls PECHS Etc";"30 May 2012 Update 10 May 2012";
1420;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Model Class Room SITE Karachi etc";"29 May 2012 Updated 11 May 2012";
1711;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"13 June 2012";
1856;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"07 July 2012";
1891;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"25 July 2012";
1957;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"29 Aug 2012";
1980;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"07 Sep 2012";
2012;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"27 September 2012";
2164;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"22 November 2012";
2332;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"01 February 2013";
2576;;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"08 April 2013";
3113;865/2013;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Plant 150 KVR";"06 Sep 2013";
3183;935/2013;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Expression of Interest";"27 September 2013";
3193;946/2013;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Market Driven Trade";"01 October 2013";
3198;951/2013;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Repair/Maintenance of Miscellaneous Work";"02 October 2013";
3199;952/2013;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Repair/Maintenance of Miscellaneous Work";"02 October 2013";
3200;953/2013;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Repair/Maintenance of Miscellaneous Work";"02 October 2013";
3361;1114/2013;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";"Computer and Others";"20 November 2013";
13186;497/2018;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"22 February 2018";
14156;1462/2018;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY";;"25 April, 2018";
12301;2731/2017;"SINDH TECHINCAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;"13 November 2017";
12570;3000/2017;"SINDH TECHINCAL EDUCATION & VOCATIONAL TRAINING AUTHORITY (STEVTA)";;"15 December 2017";
6023;1151/2015;"SINDH TEACHERS EDUCATION DEVELOPMENT AUTHORITY";"Consultancy Services Required";"20 May 2015";
1458;;"SINDH TEACHERS DEVELOPMENT AUHTORITY";"Renovation of fixture Etc";"24 May 2012";
1523;;"SINDH TEACHERS DEVELOPMENT AUHTORITY";"Work Station Etc";"31 May 2012";
4211;649/2014;"SINDH SPECIAL INITIATIVE DEPARTMENT";EOI;"22 April 2014";
11837;2267/2017;"SINDH SOLID WEST MANAGEMENT BOARD KARACHI";;"10 August 2017";
11900;2330/2017;"SINDH SOLID WEST MANAGEMENT BOARD KARACHI";;"25 August 2017";
12835;150/2018;"SINDH SOLID WASTE MANAGMENT BOARD";;"18 January 2018";
13200;511/2018;"SINDH SOLID WASTE MANAGMENT BOARD";;"23 February 2018";
13201;512/2018;"SINDH SOLID WASTE MANAGMENT BOARD";;"23 February 2018";
6279;1408/2015;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";"Expression of Interest";"05 June 2015";
6559;1691/2015;"Sindh Solid Waste Management Board Karachi";"Computer Items";"16 July 2015";
6560;1692/2015;"Sindh Solid Waste Management Board Karachi";"Temp Cubicles";"16 July 2015";
6561;1693/2015;"Sindh Solid Waste Management Board Karachi";Photocopier;"16 July 2015";
6631;1764/2015;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";Computers/Laptops;"11 August 2015";
6815;1949/2015;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";Furniture;"15 October 2015";
7357;300/2016;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";"Front End Collection";"05 April 2016";
7359;302/2016;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";"Establishment of Garbage Station";"05 April 2016";
7378;321/2016;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";"Front End Collection";"08 April 2016";
7901;844/2016;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"25 May 2016";
8912;1859/2016;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"19 August 2016";
8915;1862/2016;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"19 August 2016";
8940;1887/2016;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"26 August 2016";
9114;2062/2016;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"14 October 2016";
10021;446/2017;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"24 February 2017";
10675;1100/2017;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"28 April 2017";
10809;1234/2017;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"09 May 2017";
10889;1314/2017;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"17 May 2017";
12306;2736/2017;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"14 November 2017";
12912;227/2018;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"29 January 2018";
12913;228/2018;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";;"29 January 2018";
8856;1803/2016;"SINDH SOLID WASTE MANAGEMENT BOARD";;"05 August 2016";
7459;402/2016;"SINDH SMALL INDUSTRIES CORPORATION KARACHI";;"22 April 2016";
7794;737/2016;"SINDH SMALL INDUSTRIES CORPORATION KARACHI";;"17 May 2016";
8871;1818/2016;"SINDH SMALL INDUSTRIES CORPORATION KARACHI";;"09 August 2016";
9979;404/2017;"SINDH SMALL INDUSTRIES CORPORATION KARACHI";;"21 February 2017";
2780;;"SINDH SMALL INDUSTRIES CORPORATION";"CONSTRUCTION OF ARTISAN WORKSHOPS 5 NOS.";"27 May 2013";
5422;550/2015;"SINDH SMALL INDUSTRIES CORPORATION";"Carpeting of Road";"09 February 2015";
12902;217/2018;"SINDH SMALL INDUSTRIES CORPORATION";;"26 January 2018";
6100;1228/2015;"SINDH SERVICES TRIBUNAL KARACHI";Computers;"27 May 2015";
6101;1229/2015;"SINDH SERVICES TRIBUNAL KARACHI";Generator;"27 May 2015";
7203;146/2016;"SINDH SERVICES TRIBUNAL KARACHI";;"24 Feb 2016";
833;;"SINDH SERVICES HOSPITAL KARACHI";"Drugs , Medicines , chemicals Etc";"19 November 2011";
3286;1039/2013;"SINDH SERVICES HOSPITAL KARACHI";Drugs/Medicines;"05 November 2013";
9488;2616/2016;"SINDH SERVICES HOSPITAL KARACHI";;"20 December 2016";
11040;1468/2017;"SINDH SERVICES HOSPITAL KARACHI";;"26 May 2017";
3220;973/2013;"SINDH SERVICES HOSPITAL HYDERABAD";"Drugs/Medicines and Others";"10 October 2013";
6686;1820/2015;"SINDH SERVICES HOSPITAL HYDERABAD";"Drugs/Medicines and Others";"01 September 2015";
4914;1353/2014;"SINDH SEED CORPORATION HYDERABAD";"Polypropylene Bags";"08 September 2014";
6703;1837/2015;"SINDH SEED CORPORATION HYDERABAD";"Labour Contractor";"09 September 2015";
13906;1212/2018;"SINDH SEED CORPORATION AGRICULTRE HYDERABAD";;"12 April 2018";
9581;06/2017;"SINDH SEED CORPORATION";;"03 January 2017";
2100;;"SINDH REVENUE BOARD KARACHI";;"05 November 2012";
5066;1507/2014;"SINDH REVENUE BOARD KARACHI";"IT Equipments";"12 November 2014";
5200;1642/2014;"SINDH REVENUE BOARD KARACHI";"Interior Design";"18 December 2014";
7068;11/2016;"SINDH REVENUE BOARD KARACHI";"Computers and Others";"18 Jan 2016";
7081;24/2016;"SINDH REVENUE BOARD KARACHI";"Hiring space";"21 Jan 2016";
11273;1703/2017;"SINDH REVENUE BOARD KARACHI";;"06 June 2017";
11446;1876/2017;"SINDH REVENUE BOARD KARACHI";;"13 June 2017";
9051;1998/2016;"SINDH REVENUE BOARD APPELLATE TRIBUNAL";;"30 September 2016";
7089;32/2016;"Sindh Revenue Board";"Refurbishment and Interior Designing";"21 Jan 2016";
10955;1380/2017;"SINDH RANGERS KARACHI";;"19 May 2017";
12074;2504/2017;"SINDH RANGERS KARACHI";;"04 October 2017";
14791;2100/2018;"SINDH PUBLIC SERVICE COMMISSION HYDERABAD";;"06 June, 2018";
84;;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORTY";"Supply of Computers , UPS, Printer & WLAN Cards";"09 August 2010";
331;;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORITY KARACHI";"Printing & Supply of SPP Act Etc";"08 April 2011";
571;;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORITY KARACHI";"Printing & Supply of 5,000 Copies";"10 September 2011 Updated18 July 2011";
731;;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORITY KARACHI";"Furniture & Fixture";"16 December 2011 Updated 18 October 2011";
7275;218/2016;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORITY KARACHI";"Module Development";"14 Mar 2016";
2763;;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORITY";;"24 MAY 2013";
10435;860/2017;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORITY";;"07 April 2017";
10436;861/2017;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORITY";;"07 April 2017";
12081;2511/2017;"SINDH PUBLIC PROCUREMENT REGULATORY AUTHORITY";;"06 October 2017";
7608;551/2016;"SINDH PROVINCIAL ROAD IMPROVEMENT PROJECT HYDERABAD";;"05 May 2016";
9106;2054/2016;"SINDH PROVINCIAL ROAD IMPROVEMENT PROJECT HYDERABAD";;"14 October 2016";
14982;2292/2018;"SINDH PROVINCIAL IMPROVEMENT PROJECT";;"03 July, 2018";
4394;832/2014;"SINDH POULTRY VACINCE CENTRE";"Miscellaneous Items at Animal Science Complex Korangi";"16 May 2014";
4490;929/2014;"SINDH POULTRY VACCINE CENTRE KARACHI";"Machinery and Tools";"28 May 2014";
5337;87/2015;"SINDH POULTRY VACCINE CENTRE KARACHI";EOI;"23 January 2015";
5338;88/2015;"SINDH POULTRY VACCINE CENTRE KARACHI";"Expression of Interest";"23 January 2015";
5339;89/2015;"SINDH POULTRY VACCINE CENTRE KARACHI";"Expression of Interest";"23 January 2015";
5342;92/2015;"SINDH POULTRY VACCINE CENTRE KARACHI";"Plant, Machinery, Computers and Tools";"23 January 2015";
5343;93/2015;"SINDH POULTRY VACCINE CENTRE KARACHI";"Machinery and Tools";"23 January 2015";
6058;1186/2015;"SINDH POULTRY VACCINE CENTRE KARACHI";"Plant, Machinery, and Tools";"25 May 2015";
9327;2275/2016;"SINDH POULTRY VACCINE CENTRE KARACHI";;"24 November 2016";
9772;197/2017;"SINDH POULTRY VACCINE CENTRE KARACHI";;"26 January 2017";
9773;198/2017;"SINDH POULTRY VACCINE CENTRE KARACHI";;"26 January 2017";
10113;538/2017;"SINDH POULTRY VACCINE CENTRE KARACHI";;"09 March 2017";
10487;912/2017;"SINDH POULTRY VACCINE CENTRE KARACHI";;"11 April 2017";
6837;1971/2015;"SINDH POULTRY VACCINCE CENTER, ANIMAL SCIENCE COMPLEX KORANGI KARACHI";"Plant & Machinery";"26 October 2015";
6839;1973/2015;"SINDH POULTRY VACCINCE CENTER KARACHI";"Expression of Interest";"26 October 2015";
6840;1974/2015;"SINDH POULTRY VACCINCE CENTER KARACHI";"Establishment of Laboratory";"26 October 2015";
7180;123/2016;"SINDH POULTRY VACCINCE CENTER KARACHI";"Plant & Machinery";"18 Feb 2016";
7510;453/2016;"SINDH POULTRY VACCINCE CENTER KARACHI";;"28 April 2016";
7787;730/2016;"SINDH POULTRY VACCINCE CENTER KARACHI";;"17 May 2016";
4778;1218/2014;"SINDH PARLIAMENTARIANS RESIDENCE";"Construction Work";"09 July 2014";
7182;125/2016;"SINDH MUDARBA";"Computer Server";"18 Feb 2016";
6552;1684/2015;"Sindh Mudaraba Management Ltd Karachi";"Computer Items";"15 July 2015";
13178;489/2018;"SINDH MODARBA MANAGMENT LTD";;"22 February 2018";
6838;1972/2015;"SINDH MODARBA MANAGEMENT LIMITED KARACHI";"Office 2013";"26 October 2015";
4668;1107/2014;"SINDH MODARABDA MANAGEMENT LIMITED";"Request for propsal";"17 June 2014";
5711;839/2015;"SINDH MODARABA MANAGEMENT LIMITED KARACHI";"Development of Software";"13 April 2015";
5933;1061/2015;"SINDH MODARABA MANAGEMENT LIMITED KARACHI";UPS;"07 May 2015";
11959;2389/2017;"SINDH MODARABA KARACHI";;"08 September 2017";
9073;2020/2016;"SINDH MODARABA";;"04 October 2016";
7025;2159/2015;"SINDH MICROFINANCE BANK LTD.";"Supply, installation of maintenance of software system";"05 Jan 2016";
11044;1472/2017;"SINDH MICROFINANCE BANK LIMITED";;"29 May 2017";
11395;1825/2017;"SINDH MICROFINANCE BANK LIMITED";;"09 June 2017";
12720;35/2018;"SINDH MICROFINANCE BANK KARACHI";;"04 January 2018";
12752;67/2018;"SINDH MICROFINANCE BANK KARACHI";;"09 January 2018";
7428;371/2016;"SINDH MICROFINANCE BANK";;"15 April 2016";
8611;1557/2016;"SINDH MICROFINANCE BANK";;"16 June 2016";
10949;1374/2017;"SINDH MICROFINANCE BANK";;"19 MAY 2017";
10950;1375/2017;"SINDH MICROFINANCE BANK";;"19 MAY 2017";
11797;2227/2017;"SINDH MICROFINANCE BANK";;"31 July 2017";
11798;2228/2017;"SINDH MICROFINANCE BANK";;"31 July 2017";
