"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
27788;2147483647;"Government Boys Primary School";"2016-04-22 00:00:00";"2016-05-10 23:59:59";22-04-2016;"Allah Bux Shaheed Benazirabad";;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27789;2147483647;"Government Boys Primary School";"2016-04-22 00:00:00";"2016-05-10 23:59:59";22-04-2016;"Shaukatabad Shaheed Benazirabad";;"02 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27790;2147483647;"Government Boys Primary School";"2016-04-22 00:00:00";"2016-05-10 23:59:59";22-04-2016;"Shahpur Jahania Shaheed Benazirabad";;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27791;2147483647;"Government Boys Lower Secondary School";"2016-04-22 00:00:00";"2016-05-10 23:59:59";22-04-2016;"GPS toti Shaheed Benazirabad";;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27792;2147483647;"Government Boys Primary School";"2016-04-22 00:00:00";"2016-05-12 23:59:59";22-04-2016;"Latif Colony Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27793;2147483647;"Government Boys Primary School";"2016-04-22 00:00:00";"2016-05-12 23:59:59";22-04-2016;"Pir bux Magsi Shaheed Benazirabad";;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27794;2147483647;"Government Boys Primary School";"2016-04-22 00:00:00";"2016-05-10 23:59:59";22-04-2016;"Mir Muhammad Jonoi Shaheed Benazirabad";;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27795;2147483647;"Government Boys Primary School";"2016-04-22 00:00:00";"2016-05-12 23:59:59";22-04-2016;"Sakrand urdu Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27796;2147483647;"Government Boys Primary School";"2016-04-22 00:00:00";"2016-05-07 23:59:59";22-04-2016;"Main Sindhi Daur Shaheed Benazirabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27797;2147483647;"Government Boys Primary School";"2016-04-22 00:00:00";"2016-05-07 23:59:59";22-04-2016;"Main Sindhi Daur Shaheed Benazirabad";;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27798;2147483647;"Local Government Dept. Town Committee";"2016-04-22 00:00:00";"2016-06-23 23:59:59";22-04-2016;"Chamber District Tando Allah Yar";;;;;;"08 Jun 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"01 Jul 2016";;;;;
27799;2147483647;"Local Government Dept. Town Committee";"2016-04-22 00:00:00";"2016-06-23 23:59:59";22-04-2016;"Chamber District Tando Allah Yar";;;;;;"08 Jun 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"01 Jul 2016";;;;;
27800;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-04-25 00:00:00";"2016-05-11 23:59:59";25-04-2016;THATTA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27801;2147483647;"Benazir Bhutto Shaheed University at Lyari";"2016-04-25 00:00:00";"2016-05-12 23:59:59";25-04-2016;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27802;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2016-04-25 00:00:00";"2016-05-17 23:59:59";25-04-2016;JAMSHORO;;"05 Sep, 13 Jul 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27803;2147483647;Commissioner;"2016-04-25 00:00:00";"2016-05-16 23:59:59";25-04-2016;KARACHI;;"26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27804;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-04-25 00:00:00";"2016-05-13 23:59:59";25-04-2016;MIRPURKHAS;;"30 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27805;2147483647;"Government Boys High School";"2016-04-25 00:00:00";"2016-05-06 23:59:59";25-04-2016;"ALI WAHAN SUKKUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27806;2147483647;"Irrigation & Power Dept. Executive Engineer Northern Dadu Division";"2016-04-25 00:00:00";"2016-05-17 23:59:59";25-04-2016;LARKANA;;"10 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27807;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-25 00:00:00";"2016-05-10 23:59:59";25-04-2016;"N.E.K (P&F) K-II DIV KARACHI";;"11 Aug, 14 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27809;2147483647;"Local Government Dept. District Municipal Corporation";"2016-04-25 00:00:00";"2016-05-13 23:59:59";25-04-2016;"KORANGI KARACHI";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27810;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-04-25 00:00:00";"2016-05-16 23:59:59";25-04-2016;GHOTKI;;"09 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27811;2147483647;"Government of Sindh Excise, Taxation & Narcotics Department";"2016-04-25 00:00:00";"2016-05-12 23:59:59";25-04-2016;KARACHI;;"30 May 2016";;;;"05 May 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27812;2147483647;"Quaid-e-Awam University of Engineering Science & Technology QUEST";"2016-04-25 00:00:00";"2016-05-17 23:59:59";25-04-2016;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27813;2147483647;"Government Boys High School";"2016-04-25 00:00:00";"2016-05-14 23:59:59";25-04-2016;"NINDO SHAHAR BADIN";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27814;2147483647;"Government High School";"2016-04-25 00:00:00";"2016-05-09 23:59:59";25-04-2016;"KHURSHEED COLONY JAMSHORO";;"31 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27815;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-04-25 00:00:00";"2016-05-10 23:59:59";25-04-2016;"THAR @ MITHI";;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27816;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2016-04-25 00:00:00";"2016-05-13 23:59:59";25-04-2016;BADIN;;"30 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27817;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2016-04-25 00:00:00";"2016-05-17 23:59:59";25-04-2016;BADIN;;"02 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27818;2147483647;"University of Karachi";"2016-04-22 00:00:00";"2016-05-10 23:59:59";25-04-2016;"DR PANJWANI CENTER FOR MOLECULAR KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27819;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-04-22 00:00:00";"2016-05-11 23:59:59";25-04-2016;"NO I KARACHI";;"01 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27820;2147483647;"Agriculture Research Sindh";"2016-04-22 00:00:00";"2016-05-12 23:59:59";25-04-2016;"P INCHARGE TANDOJAM";;"07 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27821;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-04-22 00:00:00";"2016-05-10 23:59:59";25-04-2016;LARKANA;;"14, 03 Oct 2016";;;;"03 Nov 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27822;2147483647;"Government of Sindh Agriculture, Supply & Prices Department";"2016-04-22 00:00:00";"2016-05-12 23:59:59";25-04-2016;TANDOJAM;;"08 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27823;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-04-22 00:00:00";"2016-05-09 23:59:59";25-04-2016;DADU;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27824;2147483647;"Sindh Industrial Trading Estates Ltd SITE";"2016-04-25 00:00:00";"2016-05-11 23:59:59";25-04-2016;KARACHI;;"06 Sep, 15 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27825;2147483647;"Institute of Business Administration IBA";"2016-04-25 00:00:00";"2016-05-12 23:59:59";25-04-2016;KARACHI;;"20 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27826;2147483647;"Irrigation & Power Dept. Executive Engineer Drainage Division";"2016-04-25 00:00:00";"2016-05-20 23:59:59";25-04-2016;SANGHAR;;"22 Jul 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27827;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-25 00:00:00";"2016-05-17 23:59:59";25-04-2016;"PIPRI (P&F) DIV KARACHI";;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27828;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-25 00:00:00";"2016-05-13 23:59:59";25-04-2016;"PIPRI (P&F) DIV KARACHI";;"21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27829;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-25 00:00:00";"2016-05-13 23:59:59";25-04-2016;"N.E.K (P&F) K-II DIV KARACHI";;"15 Aug, 21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27830;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-25 00:00:00";"2016-05-13 23:59:59";25-04-2016;"LIAQUATABAD ZONE KARACHI";;"30 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27831;2147483647;"Government Boys High School";"2016-04-25 00:00:00";"2016-05-08 23:59:59";26-04-2016;"ROHRI SUKKUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27832;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2016-04-25 00:00:00";"2016-05-17 23:59:59";26-04-2016;"DG PARKS KARACHI";;"14 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27833;2147483647;"Sindhi Language Authority";"2016-04-26 00:00:00";"2016-05-11 23:59:59";26-04-2016;HYDERABAD;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27834;2147483647;"Sindh Bank";"2016-04-26 00:00:00";"2016-05-13 23:59:59";26-04-2016;KARACHI;;"04 Oct, 02 Sep, 03 Aug 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27835;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-04-26 00:00:00";"2016-05-17 23:59:59";26-04-2016;JAMSHORO;;"20 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27836;2147483647;"Provincial Ombudsman (Muhtasib) Sindh";"2016-04-26 00:00:00";"2016-05-31 23:59:59";26-02-2016;JACOBABAD;;;;;;"13 May 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"20 May 2016";;;;;
27837;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-26 00:00:00";"2016-05-12 23:59:59";26-04-2016;"PIPRI (P&F) DIV KARACHI";;"15 Aug, 21 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27838;2147483647;"Deputy Commissioner";"2016-04-26 00:00:00";"2016-05-09 23:59:59";26-04-2016;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27839;2147483647;"Civil Surgeon Services Hospital";"2016-04-26 00:00:00";"2016-05-20 23:59:59";26-04-2016;"UMERKOT CANCELLED";;;;;;"18 Jul 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27840;2147483647;"NED University of Engineering & Technology";"2016-04-26 00:00:00";"2016-05-18 23:59:59";26-04-2016;KARACHI;;"24 Aug, 04 Jul 2016";;;;"02 Nov 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27841;2147483647;"Ghulam Muhammad Mahar Medical College Hospital";"2016-04-26 00:00:00";"2016-05-11 23:59:59";26-04-2016;SUKKUR;;"30 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27842;2147483647;"Government of Sindh Planning and Development Department";"2016-04-26 00:00:00";"2016-05-10 23:59:59";26-04-2016;KARACHI;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27843;2147483647;"Police Dept. Senior Superintendent Of Police";"2016-04-26 00:00:00";"2016-05-05 23:59:59";26-04-2016;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27844;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-04-26 00:00:00";"2016-05-17 23:59:59";26-04-2016;KAMBER-SHAHDADKOT;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27845;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-24 23:59:59";26-04-2016;"MUSLIM HYDERABAD";;;;;;"25 May 2016";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27846;2147483647;"University of Karachi";"2016-04-26 00:00:00";"2016-05-24 23:59:59";26-04-2016;"HEJ RESEARCH INSTITUTE OF CHEMISTRY KHI";;"13 Oct, 23 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27847;2147483647;"Executive Engineer Public Health Engineer Division";"2016-04-26 00:00:00";"2016-05-13 23:59:59";26-04-2016;SHIKARPUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27848;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-04-26 00:00:00";"2016-05-11 23:59:59";26-04-2016;"NO I KARACHI";;"28 Mar 2017,11 Aug, 02 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27849;2147483647;"Irrigation & Power Dept. Executive Engineer Beghari Division";"2016-04-26 00:00:00";"2016-05-17 23:59:59";26-04-2016;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27850;2147483647;"Irrigation & Power Dept. Executive Engineer Beghari Division";"2016-04-26 00:00:00";"2016-05-20 23:59:59";26-04-2016;SUKKUR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27851;2147483647;"Executive Engineer Public Health Engineer Division";"2016-04-26 00:00:00";"2016-05-17 23:59:59";26-04-2016;"TANDO MUHAMMAD KHAN";;"03 Jun 2016";;;;"25 May 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27852;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-04-26 00:00:00";"2016-05-16 23:59:59";26-04-2016;HYDERABAD;;"09, 06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27853;2147483647;"Sindh Government Hospital";"2016-04-26 00:00:00";"2016-05-12 23:59:59";26-04-2016;"KORANGI KARACHI";;"30 May 2016";;;;"13 May 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27854;2147483647;"Government of Sindh Excise, Taxation & Narcotics Department";"2016-04-26 00:00:00";"2016-05-10 23:59:59";26-04-2016;KARACHI;;"27 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27855;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-26 00:00:00";"2016-05-13 23:59:59";26-04-2016;"GULISTAN-E-JOHAR KARACHI";;"22 June 2016";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27856;2147483647;"Police Dept. Senior Superintendent of Police Security";"2016-04-26 00:00:00";"2016-05-13 23:59:59";26-04-2016;"SPECIAL BRANCH KARACHI";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27857;2147483647;"Police Dept. Senior Superintendent Of Police";"2016-04-26 00:00:00";"2016-05-09 23:59:59";26-04-2016;"EAST KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27858;2147483647;"Local Government Dept. District Municipal Corporation";"2016-04-26 00:00:00";"2016-05-16 23:59:59";26-04-2016;"KORANGI KARACHI";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27859;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2016-04-26 00:00:00";"2016-05-18 23:59:59";26-04-2016;SANGHAR;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27860;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-04-26 00:00:00";"2016-05-13 23:59:59";26-04-2016;LARKANA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27861;2147483647;"Government High School";"2016-04-26 00:00:00";"2016-05-12 23:59:59";26-04-2016;"SAINT JOSEPH HIGH SCHOOL LARKANA";;"10 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27862;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-21 23:59:59";27-04-2016;"NIZAMANI KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27863;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-18 23:59:59";27-04-2016;"SAINT THERESAS KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27864;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-16 23:59:59";27-04-2016;"MUHAMMAD SHAH KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27865;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-16 23:59:59";27-04-2016;"ZAFARABAD KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27866;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-19 23:59:59";27-04-2016;"MEHAR VEESAR KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27867;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-19 23:59:59";27-04-2016;"BOZDAR WADA KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27868;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-19 23:59:59";27-04-2016;"TANDO MIR ALI KHAIRPUR";;"07, 06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27869;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-19 23:59:59";27-04-2016;"DUBI KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27870;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-19 23:59:59";27-04-2016;"ABDUL KARIM KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27871;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-19 23:59:59";27-04-2016;"WALI DAD LUND KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27872;2147483647;"Government Girls High School";"2016-04-26 00:00:00";"2016-05-16 23:59:59";27-04-2016;"HUSSAIN PATO KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27873;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-16 23:59:59";27-04-2016;"JHAJH KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27874;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-16 23:59:59";27-04-2016;"BASEERO KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27875;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-16 23:59:59";27-04-2016;"UMAN KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27876;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-16 23:59:59";27-04-2016;"KHUDA BUX HISBANI";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27877;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-16 23:59:59";27-04-2016;"PACCA CHANG KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27878;2147483647;"Government Girls High School";"2016-04-26 00:00:00";"2016-05-16 23:59:59";27-04-2016;"PACCA CHANG KHAIRPUR";;"06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27879;2147483647;"Government Boys High School";"2016-04-26 00:00:00";"2016-05-21 23:59:59";27-04-2016;"THERI KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27880;2147483647;"Government Boys Higher Secondary School";"2016-04-26 00:00:00";"2016-05-19 23:59:59";27-04-2016;"SETHARJA KHAIRPUR";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27881;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-27 00:00:00";"2016-05-17 23:59:59";27-04-2016;KARACHI;;"10 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27882;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-27 00:00:00";"2016-05-17 23:59:59";27-04-2016;KARACHI;;"10 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27883;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-27 00:00:00";"2016-05-17 23:59:59";27-04-2016;KARACHI;;"07 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27884;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2016-04-28 00:00:00";"2016-05-17 23:59:59";29-04-2016;"II Karachi";;"26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27885;2147483647;"Board of Intermediate Education";"2016-04-28 00:00:00";"2016-05-12 23:59:59";29-04-2016;"LARMIS PMU Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27886;2147483647;"Health Dept. District Health Officer";"2016-04-28 00:00:00";"2016-05-16 23:59:59";29-04-2016;"Kamber Shahdadkot";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27887;2147483647;"Government Boys High School";"2016-04-28 00:00:00";"2016-05-26 23:59:59";29-04-2016;"Manghan Wari Khairpur";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27888;2147483647;"Government Boys High School";"2016-04-28 00:00:00";"2016-05-20 23:59:59";29-04-2016;"Bhugari Khairpur";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27889;2147483647;"Government Girls High School";"2016-04-28 00:00:00";"2016-05-21 23:59:59";29-04-2016;"Mori Khairpur";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27890;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-04-28 00:00:00";"2016-05-17 23:59:59";29-04-2016;Thatta;;"03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27891;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2016-04-28 00:00:00";"2016-05-18 23:59:59";29-04-2016;Hyderabad;;"07, 06 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27892;2147483647;"Sindh Bank";"2016-04-28 00:00:00";"2016-05-18 23:59:59";29-04-2016;Karachi;;"19 Aug, 03 Jun 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27893;2147483647;"Government Girls High School";"2016-04-28 00:00:00";"2016-05-25 23:59:59";29-04-2016;"Mubarak Pur Jacobabad";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27895;2147483647;"Government Of Sindh Sports & Youth Affairs Department";"2016-04-28 00:00:00";"2016-05-18 23:59:59";29-04-2016;Karachi;;"17 Aug, 20 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27896;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2016-04-28 00:00:00";"2016-05-20 23:59:59";29-04-2016;Mirpurkhas;;"27 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27897;2147483647;"Public School & College";"2016-04-27 00:00:00";"2016-05-14 23:59:59";29-04-2016;Shikarpur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27898;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2016-04-27 00:00:00";"2016-05-16 23:59:59";29-04-2016;Umerkot;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27899;2147483647;"Karachi Water and Sewerage Board KWSB";"2016-04-27 00:00:00";"2016-05-12 23:59:59";29-04-2016;"Jamshed Town Karachi";;"11 Aug, 19 Jul, 30 Jun 2016";;;;"09 May 2016";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
27900;2147483647;"Government High School";"2016-04-27 00:00:00";"2016-05-12 23:59:59";29-04-2016;"No.I Sukkur";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
27901;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2016-04-27 00:00:00";"2016-05-16 23:59:59";29-04-2016;Hyderabad;;"26 May 2016";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
