"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
31108;2147483647;"Agriculture Research Sindh";"2017-01-06 00:00:00";"2017-02-02 23:59:59";06-01-2017;"DG Tando Jam";;"11 Apr 2017";;;;"27 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31109;2147483647;"Agriculture Research Sindh";"2017-01-06 00:00:00";"2017-02-02 23:59:59";06-01-2017;"DG Tando Jam";;"11 Apr 2017";;;;"25 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31112;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-01-06 00:00:00";"2017-01-24 23:59:59";06-01-2017;Mirpurkhas;;"23 Feb 2017";;;;"24 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31120;2147483647;"Sindh University";"2017-01-09 00:00:00";"2017-01-24 23:59:59";09-01-2017;JAMSHORO;;"10 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31122;2147483647;"Government Of Sindh Minorities Affairs Department";"2017-01-09 00:00:00";"2017-01-31 23:59:59";09-01-2017;KARACHI;;"10 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31130;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-09 00:00:00";"2017-01-27 23:59:59";09-01-2017;"SHAH FAISAL TOWN KARACHI";;"14 Mar,20 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31131;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-09 00:00:00";"2017-01-27 23:59:59";09-01-2017;"EE NORTH KARACHI";;"02 May,28 Apr 2017";;;;SBDs;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31133;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-09 00:00:00";"2017-01-27 23:59:59";09-01-2017;"SHAH FAISAL TOWN KARACHI";;"14 Mar,20 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31134;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-09 00:00:00";"2017-01-27 23:59:59";09-01-2017;"SHAH FAISAL TOWN KARACHI";;"14 Mar,20 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31135;2147483647;"Irrigation & Power Dept. Executive Engineer Thar Division";"2017-01-09 00:00:00";"2017-01-25 23:59:59";09-01-2017;"MIRPUR KHAS";;"12 June,20 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31136;2147483647;"Police Dept. Senior Superintendent Of Police";"2017-01-09 00:00:00";"2017-02-01 23:59:59";09-01-2017;JAMSHORO;;"18 Apr,03 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31143;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2017-01-10 00:00:00";"2017-01-27 23:59:59";10-01-2017;Karachi;;"06 Apr,02 Mar,16 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31148;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-10 00:00:00";"2017-01-31 23:59:59";10-01-2017;Sanghar;;"26, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31149;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-10 00:00:00";"2017-01-24 23:59:59";10-01-2017;Sanghar;;"26, 03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31150;2147483647;"District Education Officer";"2017-01-10 00:00:00";"2017-01-27 23:59:59";10-01-2017;Jamshoro;;"10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31151;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2017-01-10 00:00:00";"2017-02-07 23:59:59";10-01-2017;Karachi;;"22 May,06 Apr, 10, 02 Mar 2017";;;;"18 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31153;2147483647;"Sindh Insurance";"2017-01-10 00:00:00";"2017-01-27 23:59:59";11-01-2017;KARACHI;;"06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31156;2147483647;"Health Dept. District Health Officer";"2017-01-11 00:00:00";"2017-01-23 23:59:59";11-01-2017;"WEST KARACHI";;"20 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31157;2147483647;"Shaheed Mohtarma Benazir Bhutto Accident, Emergency & Trauma Centre at Civil Hospital";"2017-01-11 00:00:00";"2017-01-27 23:59:59";11-01-2017;KARACHI;;"14 Apr,16 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31159;2147483647;"Board of Intermediate Education";"2017-01-11 00:00:00";"2017-01-24 23:59:59";11-01-2017;"NORTH NAZIMABAD KARACHI";;"18 Aug,10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31160;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-11 00:00:00";"2017-01-31 23:59:59";11-01-2017;"CLIFTON SADDAR TOWN SOUTH KARACHI";;"28 Apr,24 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31161;2147483647;"Live Stock & Fisheries Department Vaccine Production Unit";"2017-01-11 00:00:00";"2017-01-31 23:59:59";11-01-2017;"TANDO JAM";;"06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31166;2147483647;"Health Dept. District Health Officer";"2017-01-12 00:00:00";"2017-01-30 23:59:59";12-01-2017;"EAST KARACHI";;"16 Feb 2017";;;;"03 FEB 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31168;2147483647;"Sindh Bank";"2017-01-12 00:00:00";"2017-01-26 23:59:59";12-01-2017;Karachi;;"13 Apr,24 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31169;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-01-12 00:00:00";"2017-02-07 23:59:59";12-01-2017;Larkana;;"09 May, 06 Apr 2017";;;;NIT;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31171;2147483647;"Liaquat University Hospital";"2017-01-12 00:00:00";"2017-02-16 23:59:59";12-01-2017;Jamshoro;;"02 Jun 2017";;;;"03 FEB 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31172;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-11 00:00:00";"2017-01-31 23:59:59";12-01-2017;"KDP karachi";;"14 Apr,20 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31176;2147483647;"Local Government Dept. Municipal Committee";"2017-01-12 00:00:00";"2017-01-31 23:59:59";12-01-2017;GHOTKI;;"16 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31178;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-12 00:00:00";"2017-02-07 23:59:59";12-01-2017;JAMSHORO;;"14 Apr,09 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31187;2147483647;"Local Government Dept. District Municipal Corporation";"2017-01-13 00:00:00";"2017-01-30 23:59:59";13-01-2017;"MALIR KARACHI";;"10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31188;2147483647;"Irrigation & Power Dept. Executive Engineer Pre Treatment";"2017-01-13 00:00:00";"2017-02-07 23:59:59";13-01-2017;"MIRPUR KHAS";;"27 Mar 2017";;;;"07 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31189;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-13 00:00:00";"2017-01-30 23:59:59";13-01-2017;"NO-III KARACHI";;"13 June,24 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31190;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-01-13 00:00:00";"2017-01-31 23:59:59";13-01-2017;"MIRPUR KHAS";;"23 Feb 2017";;;;"24 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31192;2147483647;"Institute of Business Administration IBA";"2017-01-13 00:00:00";"2017-01-31 23:59:59";13-01-2017;KARACHI;;"22 Mar,23 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31199;2147483647;"Police Dept. Assistant Inspector General of Police";"2017-01-13 00:00:00";"2017-02-01 23:59:59";13-01-2017;KARACHI;;"10 May,14 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31200;2147483647;"Police Dept. Inspector General of Police";"2017-01-13 00:00:00";"2017-01-30 23:59:59";13-01-2017;"FINANCE KARACHI";;"12 June,10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31203;2147483647;"Karachi Fisheries Harbor Authority KFHA";"2017-01-13 00:00:00";"2017-02-14 23:59:59";13-01-2017;KARACHI;;"11 Apr 2017";;;;"26 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"09 Mar 2020";;;;;
31209;2147483647;"NAtional Program For Family Planning & Primary Health Care FP & PHC";"2017-01-16 00:00:00";"2017-02-11 23:59:59";16-01-2017;Hyderabad;;"26 May,06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31211;2147483647;"Sindh Board Of Technical Education";"2017-01-13 00:00:00";"2017-01-31 23:59:59";16-01-2017;Karachi;;"10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31212;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-01-16 00:00:00";"2017-02-07 23:59:59";16-01-2017;"Tando Allahyar";;"10 Mar,16 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31219;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-01-16 00:00:00";"2017-02-02 23:59:59";16-01-2017;JAMSHORO;;"21 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31225;2147483647;"Sindh Board of Investment Government of Sindh";"2017-01-17 00:00:00";"2017-02-02 23:59:59";17-01-2017;KARACHI;;"24 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31229;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-01-16 00:00:00";"2017-02-06 23:59:59";17-01-2017;DADU;;"06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31235;2147483647;"Jinnah Postgraduate Medical Centre";"2017-01-17 00:00:00";"2017-02-04 23:59:59";17-01-2017;Karachi;;"01 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31237;2147483647;"Executive Engineer Minorities Affairs Department";"2017-01-17 00:00:00";"2017-02-02 23:59:59";17-01-2017;Karachi;;"21 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31238;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-16 00:00:00";"2017-01-31 23:59:59";17-01-2017;"Gulshan e Iqbal Karachi";;"23 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31241;2147483647;"Sindh Leasing, Mudaraba & Insurance Companies";"2017-01-17 00:00:00";"2017-02-07 23:59:59";17-01-2017;Karachi;;"27 Mar,21 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31246;2147483647;"Enhanced HIV/AIDS Control Program, Health Department";"2017-01-18 00:00:00";"2017-02-09 23:59:59";18-01-2017;KARACHI;;"25 May,03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31250;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-01-18 00:00:00";"2017-02-09 23:59:59";18-01-2017;Sanghar;;"26 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31252;2147483647;"Police Dept. Deputy Inspector General of Police";"2017-01-18 00:00:00";"2017-02-06 23:59:59";18-01-2017;"DIGP TRAINING KARACHI";;"14 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31256;2147483647;"Executive Engineer Minorities Affairs Department";"2017-01-19 00:00:00";"2017-02-08 23:59:59";19-01-2017;Hyderabad;;"27 Mar, 21 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31258;2147483647;"Agriculture Extension Sindh";"2017-01-19 00:00:00";"2017-02-07 23:59:59";19-01-2017;Hyderabad;;"08 June,04 May 2017";;;;"02 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"08 Feb 2017";;"17 Feb 2017";;;
31260;2147483647;"Planning & Development Dept. Directorate of Urban Policy & Strategic Planning";"2017-01-19 00:00:00";"2017-02-08 23:59:59";19-01-2017;Karachi;;"13 Mar 2017";;;;"03 Apr 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"10 May 2017";;;;;
31261;2147483647;"Sindh Bank";"2017-01-19 00:00:00";"2017-02-03 23:59:59";19-01-2017;Karachi;;"15 Feb 2017";;;;"02 May 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31267;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2017-01-19 00:00:00";"2017-02-09 23:59:59";19-01-2017;Jamshoro;;"24 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31269;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-19 00:00:00";"2017-02-08 23:59:59";19-01-2017;Khairpur;;"03 May,06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31271;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-19 00:00:00";"2017-02-09 23:59:59";19-01-2017;Khairpur;;"04 May, 10 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31275;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-01-20 00:00:00";"2017-02-09 23:59:59";20-01-2017;KHAIRPUR;;"27 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31277;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-01-20 00:00:00";"2017-02-14 23:59:59";20-01-2017;KHAIRPUR;;"27 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31280;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-01-20 00:00:00";"2017-02-14 23:59:59";20-01-2017;"KAMBER SHAHDADKOT";;"02 Jun 2017";;;;"23 May 2017 PC";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31284;2147483647;"University of Karachi";"2017-01-20 00:00:00";"2017-02-07 23:59:59";20-01-2017;"ICCBS KARACHI";;"02 Jun 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31285;2147483647;"Shah Abdul Latif University";"2017-01-20 00:00:00";"2017-02-07 23:59:59";20-01-2017;KHAIRPUR;;"22 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31287;2147483647;"Board of Secondary Education";"2017-01-20 00:00:00";"2017-02-09 23:59:59";20-01-2017;KARACHI;;"04 Aug,20 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31288;2147483647;"University of Karachi";"2017-01-20 00:00:00";"2017-02-07 23:59:59";20-01-2017;"H.E.J RESEARCH INSTITUTE OF CHEMISTRY KARACHI";;"30 May 2017";;;;"11 Apr 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"20 April 2017";;;;;
31294;2147483647;"Police Dept. AIGP Logistics for IG of Police";"2017-01-20 00:00:00";"2017-02-07 23:59:59";20-01-2017;"SSU KARACHI";;"22 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31333;2147483647;"Director General Pakistan Rangers Sindh";"2017-01-23 00:00:00";"2017-02-22 23:59:59";23-01-2017;"HQ KARACHI";;"07 June,19 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31334;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-01-23 00:00:00";"2017-02-07 23:59:59";23-01-2017;"NO-II KARACHI";;"12 Apr,16 Feb 2017";;;;"01 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31337;2147483647;"Local Government Dept. Town Committee";"2017-01-23 00:00:00";"2017-02-23 23:59:59";23-01-2017;"SHAH KARIM BULRI TANDO MUHAMMAD KHAN";;"14 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31340;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-23 00:00:00";"2017-02-14 23:59:59";23-01-2017;SANGHAR;;"03 Apr 2017";;;;"08 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31684;2147483647;"Cadet College Gadap";"2017-02-15 00:00:00";"2017-03-09 23:59:59";15-02-2017;KARACHI;;"18 Aug,06 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31344;2147483647;"Govt of Sindh Services, General Administration and Coordination Department SGA&CD";"2017-01-24 00:00:00";"2017-02-08 23:59:59";24-01-2017;KARACHI;;"24 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31346;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-01-24 00:00:00";"2017-02-17 23:59:59";24-01-2017;"NAUSHAHRO FEROZE";;"30 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31347;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-01-24 00:00:00";"2017-02-17 23:59:59";24-01-2017;"NAUSHAHRO FEROZE";;"30 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31348;2147483647;"Executive Engineer Community Development Program";"2017-01-24 00:00:00";"2017-02-16 23:59:59";24-01-2017;"SOUTH KARCHI";;"14 Apr 2017";;"28 Sep 2017";;"26 April 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31351;2147483647;"NED University of Engineering & Technology";"2017-01-25 00:00:00";"2017-02-09 23:59:59";25-01-2017;KARACHI;;"10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31365;2147483647;"Police Dept. Additional Inspector General of Police AIGP";"2017-01-26 00:00:00";"2017-02-13 23:59:59";26-01-2017;"FINANCE KARACHI";;"26 July,22 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31367;2147483647;"Energy Dept. Underground Coal Gasification Project Thar";"2017-01-26 00:00:00";"2017-02-16 23:59:59";26-01-2017;"ISLAMKOT THARPARKAR";;"03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31370;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-01-26 00:00:00";"2017-02-13 23:59:59";26-01-2017;GHOTKI;;"19 May, 22 Mar 2017";;;;"09 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"17 Feb 2017";;;;;
31371;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-26 00:00:00";"2017-02-14 23:59:59";26-01-2017;"NO-III KARACHI";;"13 July,02 Mar 2017";;;;"31 Jan 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31373;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-01-25 00:00:00";"2017-02-10 23:59:59";26-01-2017;"MIRPUR KHAS";;"11 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31375;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-01-27 00:00:00";"2017-02-17 23:59:59";27-01-2017;"Tharparkar @ Mithi";;"11 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31376;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-01-27 00:00:00";"2017-02-21 23:59:59";27-01-2017;"Tharparkar @ Mithi";;"11 Apr 2017";;;;"01 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31378;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-01-27 00:00:00";"2017-02-23 23:59:59";27-01-2017;"Tharparkar @ Mithi";;"12 Jun, 05 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31379;2147483647;"Executive Engineer Machinery Maintenance Division";"2017-01-27 00:00:00";"2017-02-10 23:59:59";27-01-2017;"Hyderabad Digri @ Kotdiji";;"09 June,22 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31380;2147483647;"Directorate of Information Agriculture Extension Sindh";"2017-01-27 00:00:00";"2017-03-07 23:59:59";27-01-2017;Hyderabad;;"24 Apr 2017";;;;"Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"27 Feb 2017";;;;;
31383;2147483647;"Local Government Dept. District Municipal Corporation";"2017-01-27 00:00:00";"2017-02-13 23:59:59";27-01-2017;"Malir Karachi";;"11 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31384;2147483647;"Local Government Dept. District Municipal Corporation";"2017-01-27 00:00:00";"2017-02-13 23:59:59";27-01-2017;"Malir Karachi";;"13 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31389;2147483647;"Government of Sindh Transport & Mass Transit Department";"2017-01-27 00:00:00";"2017-03-03 23:59:59";27-01-2017;"SMTC Karachi";;"13 Jun 2017";;;;"14 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"24 Feb 2017";;;;;
31393;2147483647;"Home Dept. Inspector General of Prisons Sindh";"2017-01-27 00:00:00";"2017-02-21 23:59:59";27-01-2017;Karachi;;"18 Apr,03 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31397;2147483647;"Sindh Small Industries Corporation Government of Sindh";"2017-01-26 00:00:00";"2017-02-06 23:59:59";27-01-2017;Karachi;;"21 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31398;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-01-27 00:00:00";"2017-02-21 23:59:59";30-01-2017;"Tharparkar @ Mithi";;"21 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31399;2147483647;"Government of Sindh Women Development Department";"2017-01-27 00:00:00";"2017-02-16 23:59:59";30-01-2017;KARACHI;;"01 Jun 2017";;;;"23 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";"30 June 2017";;;;;
31400;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-01-30 00:00:00";"2017-02-14 23:59:59";30-01-2017;"III Karachi";;"10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31402;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-01-30 00:00:00";"2017-02-22 23:59:59";30-01-2017;Sukkur;;"12 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31403;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-01-30 00:00:00";"2017-02-14 23:59:59";30-01-2017;Shikarpur;;"15 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31404;2147483647;"Local Government Dept. Town Committee";"2017-01-30 00:00:00";"2017-02-22 23:59:59";30-01-2017;"TANDO GHULAM HYDER";;"03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31408;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-30 00:00:00";"2017-02-21 23:59:59";30-01-2017;DADU;;"02 May,14 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31410;2147483647;"Executive Engineer Public Health Engineer Division";"2017-01-30 00:00:00";"2017-02-23 23:59:59";30-01-2017;"SHAHEED BENAZIR ABAD";;"03 May,05 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31412;2147483647;"Shah Abdul Latif University";"2017-01-27 00:00:00";"2017-02-15 23:59:59";30-01-2017;KHAIRPUR;;"03 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31417;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-01-27 00:00:00";"2017-02-14 23:59:59";30-01-2017;"Shaheed Benazirabad";;"22 Feb 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31418;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2017-01-31 00:00:00";"2017-02-22 23:59:59";31-01-2017;JAMSHORO;;"10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31420;2147483647;"Local Government Dept. Town Committee";"2017-01-31 00:00:00";"2017-02-23 23:59:59";31-01-2017;"SHAH KARIM BULRI TANDO MUHAMMAD KHAN";;"10 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31421;2147483647;"Government Of Sindh Population Welfare Department";"2017-01-31 00:00:00";"2017-02-14 23:59:59";31-01-2017;KARACHI;;"19 May,26 Apr 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31422;2147483647;"Government Of Sindh Population Welfare Department";"2017-01-31 00:00:00";"2017-02-14 23:59:59";31-01-2017;KARACHI;;"11 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31423;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-31 00:00:00";"2017-02-20 23:59:59";31-01-2017;"HILL AREA KARACHI";;"12 Apr,03 Mar 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31424;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-01-31 00:00:00";"2017-02-20 23:59:59";31-01-2017;"MANGHOPIR ROAD KARACHI";;"12 Apr,03 Mar 2017";;;;"13 Feb 2017";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
31429;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-01-31 00:00:00";"2017-02-21 23:59:59";31-01-2017;HYDERABAD;;"09 May 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
