"S No.";"EV. ID";"Evaluation Report Title";Description;"Report Date";Download
980;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"W/R of Road from Tando Adam Bhit Shah road Etc";"05 January 2012";
981;;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION SANGHAR";"Construction of Fly Over";"05 January 2012";
871;;"SHAH ABDUL LATIF UNIVERSITY KHAIRPUR";"Construction of Bachelor Staff Hostel at Khairpur";"05 January 2012 Updated 01 December 2011";
928;;"CITY DISTRICT GOVERNMENT KARACHI DO EDUCATION I";"UC-04,05 liaquatabad";"05 January 2012 Updated 22 December 2011";
353;;"CITY DISTRICT GOVERNMENT KARACHI DO II CZ V";"Repair & Maintenance of Road from Safoora Chowrangi";"05 January 2012 Updated 25 April 2011";
277;;"CITY DISTRICT GOVERNMENT KARACHI DISTRICT OFFICER COMMUNICATION";"Servicing & Maint. of IDCS 500 PABX Etc";"05 January 2012 Updated 25 February 2011";
5261;11/2015;"AGRICULTURE ENGINEERING SINDH HYDERABAD";"Prequalification of Contractors/Firms";"05 January 2015";
5262;12/2015;"CADET COLLEGE LARKANA";"Civl & Electrical Work/Material";"05 January 2015";
5263;13/2015;"DISTRICT MUNICIPAL CORPORATION KEAMARI TOWN SOUTH";"Street Lights";"05 January 2015";
5264;14/2015;"KARACHI METROPOLITAN CORPORATION SE CM";"Hospital Hazardous Waste";"05 January 2015";
9590;15/2017;"EXECUTIVE ENGINEER NASIR DIVISION HYDERABAD";;"05 January 2017";
9591;16/2017;"CULTURE , TOURISM ANTIQUITIES DEPARTMENT KARACHI";;"05 January 2017";
9592;17/2017;"EXECUTIVE ENGINEER EDUCATION WORKS DIVISION HYDERABAD";;"05 January 2017";
9593;18/2017;"SINDH GOVERNMENT HOSPITAL KORANGI";;"05 January 2017";
9594;19/2017;"NED UNIVERSITY KARACHI";;"05 January 2017";
9595;20/2017;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"05 January 2017";
9596;21/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"05 January 2017";
9597;22/2017;"DISTRICT MUNICIPAL CORPORATION SOUTH KARACHI";;"05 January 2017";
9598;23/2017;"CULTURE TOURISM & ANTIQUITIES DEAPRTMENT";;"05 January 2017";
9599;24/2017;"DISTRICT MUNICIPAL CORPORATION EAST KARACHI";;"05 January 2017";
9600;25/2017;"EXECUTIVE ENGINEER PHULLELI CANAL DIVISION BADIN";;"05 January 2017";
9601;26/2017;"CATTLE BREED FARM TANDO MUHAMMAD KHAN";;"05 January 2017";
9602;27/2017;"DISTRICT MUNICIPAL CORPORATION WEST KARACHI";;"05 January 2017";
12724;39/2018;"RESIDENT ENGINEER KARACHI WATER & SEWERAGE BOARD";;"05 January 2018";
12725;40/2018;"EXECUTIVE ENGINEER BIN QASIM TOWN KARACHI WATER & SEWERAGE BOARD";;"05 January 2018";
12726;41/2018;"KARACHI UNIVERSITY KARACHI";;"05 January 2018";
12727;42/2018;"LIAQUAT UNIVERSITY HOSPITAL JAMSHORO";;"05 January 2018";
12728;43/2018;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";;"05 January 2018";
12729;44/2018;"NED UNIVERSITY OF ENGINEERING & TECHNOLOGY KARACHI";;"05 January 2018";
12730;45/2018;"EXECUTIVE ENGINEER UPPER PINYARI DIVISION HYDERABAD";;"05 January 2018";
12731;46/2018;"EXECUTIVE ENGINEER HIGHWAY DIVISION SHAHEED BENAZIRABAD";;"05 January 2018";
12732;47/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHARO FEROZE";;"05 January 2018";
12733;48/2018;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION NAUSHARO FEROZE";;"05 January 2018";
72;;"MALIR DEVELOPMENT AUTHORITY";"Affordable Housing";"05 July 2010";
552;;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"Fabrication, Supply & Fixing of Furniture Item";"05 July 2011";
1851;;"POLICE DEPARTMENT AIGP LOGISTICS";;"05 July 2012";
1852;;"KARACHI METROPPOLITAN CORPORATION STORES";;"05 July 2012";
2992;743/2013;"CIVIL HOSPITAL KARACHI";"MEDICAL GASES";"05 July 2013";
11674;2104/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"05 July 2017";
11675;2105/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"05 July 2017";
11676;2106/2017;"EXECUTIVE ENGINEER PROVINCIAL HIGHWAY DIVISION HYDERABAD";;"05 July 2017";
11677;2107/2017;"COMMISSIONER KARACHI PD KARACHI";;"05 July 2017";
11678;2108/2017;"COMMISSIONER KARACHI PD KARACHI";;"05 July 2017";
11679;2109/2017;"DEO MALIR KARACHI";;"05 July 2017";
11680;2110/2017;"KARACHI WATER & SEWERAGE BOARD";;"05 July 2017";
11681;2111/2017;"KARACHI WATER & SEWERAGE BOARD";;"05 July 2017";
11682;2112/2017;"KARACHI WATER & SEWERAGE BOARD";;"05 July 2017";
11683;2113/2017;"KARACHI WATER & SEWERAGE BOARD";;"05 July 2017";
11684;2114/2017;"KARACHI WATER & SEWERAGE BOARD";;"05 July 2017";
11685;2115/2017;"KARACHI WATER & SEWERAGE BOARD";;"05 July 2017";
11686;2116/2017;"KARACHI WATER & SEWERAGE BOARD";;"05 July 2017";
11687;2117/2017;"JINNAH POSTGRADUATE MEDICAL CENTRE KARACHI";;"05 July 2017";
14987;2297/2018;"DISTRICT MUNICIPAL COMMISSIONER (CENTRAL) KARACHI";;"05 July, 2018";
14988;2298/2018;"XEN EDUCATION WORKS DIVISION SUKKUR";"PART BER OF EV.ID: (1864/2018)";"05 July, 2018";
396;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Construction / repair of Surface Drains and C.C Block At U.C Tando Jam , Seri , Masu Bhurgri , Jhando Khoso , Pbana Sharif Etc";"05 June 2012 Updated 10 May 2011";
488;;"CIVIL HOSPITAL KARACHI";"Electrical Works , Plumbing works, HVAC Works Etc";"05 June 2012 Updated 14 June 2011";
1106;;"KARACHI METROPOLITAN CORPORATION MPA PROGRAM CM HEALTH";"KMC Informaion on Mobile Phones Etc";"05 June 2012 updated 15 February 2102";
1422;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Construction of Surface Drians & C.C Toping etc";"05 June 2012 updated 15 May 2012";
1425;;"TALUKA MUNCIPAL ADMINISTRATION HYDERABAD RURAL";"Village Shahnawaz Junejo Etc";"05 June 2012 Updated 16 May 2012";
921;;"CITY DISTRICT GOVERNMENT KARACHI DO BUILDING III";"Boundary Wall Grave yard Etc";"05 June 2012 Updated 17 December 2011";
1440;;"SINDH ASSEMBLY";"Consttruction of New Sindh Assembly Building / Hall Etc";"05 June 2012 Updated 21 May 2012";
1349;;"KARACHI METROPOLITAN CORPORATION ZOO CSR";"Sewarage Line";"05 June 2012 updated 23 April 2012";
1370;;"SUPPLY & PRICES DEPARTMENT";"Supply Furniture and Fixture Etc";"05 June 2012 Updated 30 April 2012";
2829;581;"EDUCATION & LITERACY DEPARTMENT";"PROCUREMENT OF INTERACTIVE WHITE BOARD";"05 June 2013";
2830;582;"UNDER GROUND COAL GASIFICATION PROJECT THAR";;"05 June 2013";
2831;583;"KARACHI METROPOLITAN CORPORATION";"IMPROVEMENT / PATCH WORK";"05 June 2013";
2832;584;"BUREAU OF STATISTICS, P&D DEPARTMENT, GOVT. OF SINDH";"REGARDING DATA CENTRE CONSULTANCY";"05 June 2013";
2833;585;"DIRECTORATE OF SCHOOLS EDUCATION KARACHI REGION KARACHI";"FURNITURE & FIXTURE";"05 June 2013";
2834;586;"EXECUTIVE ENGINEER PUBLIC HEALTH ENGG: DIVISION SANGHAR";"CONSTRUCTION OF URBAN WATER SUPPLY SCHEME";"05 June 2013";
2835;587;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO. III KARACHI";"REPAIR / RENOVATION OF DISPENSARY";"05 June 2013";
2836;588;"EXECUTIVE ENGINEER PROVINCIAL BUILDINGS DIVISION NO. II KARACHI";"M/R TO SINDH SERVICES HOSPITAL KARACHI";"05 June 2013";
2837;589;"INSTITUTE OF BUSINESS ADMINISTRATION KARACHI";"PROCUREMENT OF MULTIMEDIA EQUIPMENTS";"05 June 2013";
2838;590;"AIGP SINDH POLICE";"WALK THROUGH GATE";"05 June 2013";
4572;1010/2014;"National Maternal Neonatal and Child Health Programme Sindh NMNCH";"Repair/Maintenance of Miscellaneous Work";"05 June 2014";
4573;1011/2014;"Deputy Inspector General of Police RRF Sindh Karachi";"Repair/Maintenance Work";"05 June 2014";
4574;1012/2014;"Executive Engineer Provincial Buildings Division No.III Karachi";"Repair/Maintenance Work";"05 June 2014";
4575;1013/2014;"Deputy Inspector General of Police RRF Sindh Karachi";;"05 June 2014";
4576;1014/2014;"Deputy Inspector General of Police RRF Sindh Karachi";crockery;"05 June 2014";
4577;1015/2014;"Deputy Inspector General of Police RRF Sindh Karachi";;"05 June 2014";
4578;1016/2014;"Executive Engineer Provincial Buildings Division No.I Karachi";"Establishment of Darul Atfal";"05 June 2014";
4579;1017/2014;"Directorate of Schools Education Sukkur";"Stationary & Other";"05 June 2014";
4580;1018/2014;"DIRECTORATE OF SCHOOL EDUCATION HYDERABAD";"Miscellaneous Items";"05 june 2014";
6236;1365/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Renovation Work";"05 June 2015";
6237;1366/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Repair/Maintenance Work";"05 June 2015";
6238;1367/2015;"SINDH TECHNICAL EDUCATION & VOCATIONAL TRAINING AUTHORITY STEVTA";"Repair/Renovation Work";"05 June 2015";
6239;1368/2015;"LYARI DEVELOPMENT AUHTORITY KARACHI";"Consultancy Services Required for Hawksbay Freeway";"05 June 2015";
6240;1369/2015;"HEPATITIS PREVENTION & CONTROL PROGRAM HYDERABAD";Drugs/Medicines;"05 June 2015";
6241;1370/2015;"KARACHI WATER & SEWERAGE BOARD";"Cleaning/Desilting of Sewerage Line";"05 June 2015";
6242;1371/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance Work";"05 June 2015";
6243;1372/2015;"DISTRICT EDUCATION OFFICER KARACHI SOUTH";"Inclass Material";"05 June 2015";
6244;1373/2015;"DISTRICT EDUCATION OFFICER KARACHI EAST";"Library/Laboratory Items";"05 June 2015";
6245;1374/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"05 June 2015";
6246;1375/2015;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"05 June 2015";
6247;1376/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Repair/Maintenance of Sindh Sectt";"05 June 2015";
6248;1377/2015;"FOOD DEPARTMENT KARACHI";Tarpaulin;"05 June 2015";
6249;1378/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance Work";"05 June 2015";
6250;1379/2015;"POLICE DEPARTMENT AIGP";"Walkie Talkie Sets";"05 June 2015";
6251;1380/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance Work";"05 June 2015";
6252;1381/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.III KARACHI";"Repair/Maintenance Work";"05 June 2015";
6253;1382/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Repair/Maintenance Work";"05 June 2015";
6254;1383/2015;"LIVESTOCK PLANNING & MONITORING ANIMAL SCIENCE COMPLEX";"Veterinary Drugs/Medicines and Others";"05 June 2015";
6255;1384/2015;"INFORMATION SCIENCE & TECHNOLOGY DEPARTMENT";"Job Portal";"05 June 2015";
6256;1385/2015;"DISTRICT EDUCATION OFFICER KARACHI KORANGI";"Library/Laboratory Items";"05 June 2015";
6257;1386/2015;"DISTRICT EDUCATION OFFICER KORANGI KARACHI";"Inclass Material";"05 June 2015";
6258;1387/2015;"DISTRICT EDUCATION OFFICER KARACHI KORANGI";"Sports Accessories";"05 June 2015";
6259;1388/2015;"DISTRICT EDUCATION OFFICER KARACHI KORANGI";"Stationary Items";"05 June 2015";
6260;1389/2015;"DISTRICT EDUCATION OFFICER THATTA";"Library/Laboratory Items";"05 June 2015";
6261;1390/2015;"DISTRICT EDUCATION OFFICER THATTA";"Library/Laboratory Items";"05 June 2015";
6262;1391/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.I KARACHI";"Construction Work";"05 June 2015";
6263;1392/2015;"DISTRICT EDUCATION OFFICER HYDERABAD";"Inclass Material";"05 June 2015";
6264;1393/2015;"SOCIAL WELFARE DEPARTMENT KARACHI";"Furniture & Fixture and others";"05 June 2015";
6265;1394/2015;"SERVICES HOSPITAL KARACHI";"Machinery and Tools";"05 June 2015";
6266;1395/2015;"ZULFIQARABAD DEVELOPMENT AUTHORITY";"Expression of Interest for Financial & Legal Consultancy Services";"05 June 2015";
6267;1396/2015;"DISTRICT HEALTH OFFICER THARPARKAR";"Furniture & Fixture and others";"05 June 2015";
6268;1397/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Repair/Maintenance Work";"05 June 2015";
6269;1398/2015;"EXECUTIVE ENGINEER PROVINCIAL BUILDING DIVISION NO.II KARACHI";"Construction Work";"05 June 2015";
6270;1399/2015;"DISTRICT EDUCATION OFFICER KARACHI WEST";"Inclass Material";"05 June 2015";
6271;1400/2015;"DISTRICT EDUCATION OFFICER KARACHI WEST";"Library/Laboratory Items";"05 June 2015";
6272;1401/2015;"SMBBAETC CIVIL HOSPITAL KARACHI";"Electrical Work/Material";"05 June 2015";
6273;1402/2015;"SMBBAETC CIVIL HOSPITAL KARACHI";"Medical Equipments";"05 June 2015";
6274;1403/2015;"DISTRICT EDUCATION OFFICER KARACHI EAST";"Sports Accessories";"05 June 2015";
6275;1404/2015;"DISTRICT EDUCATION OFFICER KARACHI WEST";"Sports Accessories";"05 June 2015";
6276;1405/2015;"DISTRICT EDUCATION OFFICER KARACHI WEST";"Stationary Items";"05 June 2015";
6277;1406/2015;"DISTRICT EDUCATION OFFICER THATTA";"Stationary Items";"05 June 2015";
6278;1407/2015;"DISTRICT EDUCATION OFFICER THATTA";"Sports Accessories";"05 June 2015";
6279;1408/2015;"SINDH SOLID WASTE MANAGEMENT BOARD KARACHI";"Expression of Interest";"05 June 2015";
6280;1409/2015;"EXECUTIVE ENGINEER HIGHWAY DIVISION MIRPURKHAS";"Construction of CC Block";"05 June 2015";
6281;1410/2015;"DISTRICT EDUCATION OFFICER TANDO MUHAMMAD KHAN";"Stationary Items";"05 June 2015";
6282;1411/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Repair/Maintenance of Road";"05 June 2015";
6283;1412/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Street Lights";"05 June 2015";
6284;1413/2015;"DISTRICT EDUCATION OFFICER SUKKUR";"Sports Accessories";"05 June 2015";
6285;1414/2015;"DISTRICT EDUCATION OFFICER KARACHI EAST";"Inclass Material";"05 June 2015";
6286;1415/2015;"SBB ELITE POLICE TRANING CENTRE KARACHI";Drugs/Medicines;"05 June 2015";
6287;1416/2015;"POLICE DEPARTMENT AIGP SECURITY KARACHI";Drugs/Medicines;"05 June 2015";
6288;1417/2015;"CIVIL HOSPITAL KARACHI";"Repair/Maintenance of Machinery";"05 June 2015";
6289;1418/2015;"GOVERNMENT COLLEGE HYDERABAD";"Computer Hardware";"05 June 2015";
6290;1419/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Cleaning of sewerage line";"05 June 2015";
6291;1420/2015;"DISTRICT MUNICIPAL CORPORATION MALIR";"Providing of sewerage line";"05 June 2015";
6292;1421/2015;"DISTRICT EDUCATION OFFICER KARACHI SOUTH";"Stationary Items";"05 June 2015";
6293;1422/2015;"DISTRICT EDUCATION OFFICER KARACHI EAST";"Stationary Items";"05 June 2015";
6294;1423/2015;"HEALTH SERVICES SINDH HYDERABAD";Drugs/Medicines;"05 June 2015";
6295;1424/2015;"TOWN COMMITTEE ISLAMKOT THARPARKAR";"Repair/Maintenance Work";"05 June 2015";
6296;1425/2015;"DISTRICT EDUCATION OFFICER SANGHAR";"Library/Laboratory Items";"05 June 2015";
6297;1426/2015;"DISTRICT EDUCATION OFFICER BADIN";"Library/Laboratory Items";"05 June 2015";
6298;1427/2015;"DISTRICT EDUCATION OFFICER BADIN";"Inclass Material";"05 June 2015";
6299;1428/2015;"DISTRICT EDUCATION OFFICER KARACHI KORANGI";garb;"05 June 2015";
6300;1429/2015;"DISTRICT EDUCATION OFFICER KARACHI MALIR";"Sports Accessories";"05 June 2015";
6301;1430/2015;"DISTRICT EDUCATION OFFICER KARACHI MALIR";"Library/Laboratory Items";"05 June 2015";
6302;1431/2015;"DISTRICT EDUCATION OFFICER KARACHI CENTRAL KARIMABAD";"Sports Accessories";"05 June 2015";
6303;1432/2015;"DISTRICT EDUCATION OFFICER KARACHI MALIR";"Stationary Items";"05 June 2015";
6304;1433/2015;"DISTRICT EDUCATION OFFICER KARACHI MALIR";"Inclass Material";"05 June 2015";
6305;1434/2015;"DISTRICT EDUCATION OFFICER KARACHI SOUTH";"Sports Accessories";"05 June 2015";
6306;1435/2015;"DISTRICT EDUCATION OFFICER KARACHI SOUTH";"Library/Laboratory Items";"05 June 2015";
6307;1436/2015;"DISTRICT EDUCATION OFFICER KARACHI CENTRAL";"Library/Laboratory Items";"05 June 2015";
6308;1437/2015;"DISTRICT EDUCATION OFFICER THATTA";"Inclass Material";"05 June 2015";
6309;1438/2015;"DISTRICT EDUCATION OFFICER HYDERABAD";"Library/Laboratory Items";"05 June 2015";
6310;1439/2015;"DISTRICT EDUCATION OFFICER HYDERABAD";"Stationary Items";"05 June 2015";
6311;1440/2015;"DISTRICT EDUCATION OFFICER JAMSHORO";"Inclass Material";"05 June 2015";
6312;1441/2015;"DISTRICT EDUCATION OFFICER JAMSHORO";"Library/Laboratory Items";"05 June 2015";
6313;1442/2015;"DISTRICT EDUCATION OFFICER JAMSHORO";"Stationary Items";"05 June 2015";
6314;1443/2015;"DISTRICT EDUCATION OFFICER TANDO MUHAMMAD KHAN";"Inclass Material";"05 June 2015";
6315;1444/2015;"DISTRICT EDUCATION OFFICER TANDO MUHAMMAD KHAN";"Library/Laboratory Items";"05 June 2015";
6316;1445/2015;"DISTRICT EDUCATION OFFICER KARACHI CENTRAL";"Stationary Items";"05 June 2015";
6317;1446/2015;"DISTRICT EDUCATION OFFICER KARACHI CENTRAL";"Inclass Material";"05 June 2015";
6318;1447/2015;"DEPUTY COMMISSIONER CENTRAL KARACHI";"Repair/Maintenance of Road";"05 June 2015";
6319;1448/2015;"MUNICIPAL COMMITTEE MITHI @ THARPARKAR";"Construction of CC Block";"05 June 2015";
6320;1449/2015;"DEPUTY COMMISSIONER MALIR MDG Community DEvelopment";"Water Supply Scheme";"05 June 2015";
6321;1450/2015;"EXECUTIVE ENGINEER CITY SEWERAGE DIVISION WASA HDA";"Surface Drainage";"05 June 2015";
6322;1451/2015;"EXECUTIVE DIRECTOR MINORITIES AFFAIRS DEPARTMENT";"Repair/Renovation Work";"05 June 2015";
6323;1452/2015;"LOWER PINYARI DIVISION SUJAWAL";"Remodeling of Gungri Large RD";"05 June 2015";
6324;1453/2015;"LOWER PINYARI DIVISION SUJAWAL";"Remodeling of Kuka Link bund";"05 June 2015";
6325;1454/2015;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";"Repair/Renovation Work";"05 June 2015";
6326;1455/2015;"EXECUTIVE DIRECTOR ELECTRO MEDICAL WORKSHOP JAMSHORO";"Machinery and Tools";"05 June 2015";
6327;1456/2015;"SINDH GOVERNOR'S HOUSE";"Construction Work";"05 June 2015";
6328;1457/2015;"POPULATION WELFARE DEPARTMENT";"Machinery and Tools";"05 June 2015";
11247;1677/2017;"KARACHI WATER & SEWERAGE BOARD";;"05 June 2017";
11248;1678/2017;"PMIU SCHOOLS EDUCATION KARACHI";;"05 June 2017";
11249;1679/2017;"DEPUTY COMMISSIONER KAMBER SHAHDADKOT";;"05 June 2017";
14768;2077/2018;"KARACHI DEVELOPMENT AUTHORITY (KDA)";"PPMS# T00586-17-0001";"05 June, 2018";
14769;2078/2018;"XEN DMC SOUTH KARACHI";"PPMS# T00554-17-0001";"05 June, 2018";
14770;2079/2018;"DISTRICT COUNCIL THATTA";"PPMS# T00638-17-0001";"05 June, 2018";
14771;2080/2018;"DISTRICT COUNCIL KARACHI";;"05 June, 2018";
14772;2081/2018;"RESIDENT ENGINEER NEK (P&F) OLD DIVISION KW&SB KARACHI";;"05 June, 2018";
14773;2082/2018;"RESIDENT ENGINEER HUB FILTER PLANT MANGOPIR KARACHI`";;"05 June, 2018";
14774;2083/2018;"XEN P.P.DIVISION GULSHAN-E-IQBAL KW&SB KARACHI";;"05 June, 2018";
14775;2084/2018;"RESIDENT ENGINEER NORTH EAST KARACHI KW&SB";;"05 June, 2018";
14776;2085/2018;"DMC EAST KARACHI";"PPMS# T00560-17-0020";"05 June, 2018";
14777;2086/2018;"KW&SB SINDHI MUSLIM HOUSING SOCIETY KARACHI";"PPMS# T00708-17-0007";"05 June, 2018";
14778;2087/2018;"REGIONAL DIRECTOR OMBUDSMAN LARKANA";;"05 June, 2018";
14779;2088/2018;"XEN EDUCATION WORKS DIVISION KHAIRPUR";;"05 June, 2018";
14780;2089/2018;"RESIDENT ENGINEER NEK (P&F) OLD DIVISION KW&SB KARACHI";;"05 June, 2018";
14781;2090/2018;"RESIDENT ENGINEER HUB PUMPING NEAR MANGOPIR KARACHI";;"05 June, 2018";
14782;2091/2018;"XEN PROVINCIAL BUILDING DIVISION NO.IIi KARACHI";"PART BER OF EV. ID: (1997/2018)";"05 June, 2018";
14783;2092/2018;"XEN EDUCATION WORKS DIVISION KORANGI KARACHI";;"05 June, 2018";
14784;2093/2018;"DMC EAST KARACHI";"PPMS# T00560-14-0001";"05 June, 2018";
14785;2094/2018;"UNIVERSITY OF KARACHI";"PPMS# T00539-17-0028";"05 June, 2018";
1154;;"TOWN MUNCIPAL ADMINISTRATION SADAR TOWN";"Soap , duster , Brush Etc";"05 March 2012";
1156;;"DISTRICT OFFICER EDUCATION WORKS SHAHEED BENAZIRABAD";"GBMS Lakha abad Etc";"05 March 2012";
1158;;"SHAHEED MOHTARMA BENAZIR BHUTTO MEDICAL UNIVERSITY LARKANA";"R/R of Existing Lecture Halls Etc";"05 March 2012";
1159;;"SINDH BANK";"Space Required Peshawar";"05 March 2012";
1160;;"TALUKA MUNCIPAL ADMINISTRATION KHAIRPUR";"Jillani Taluka Kahirpur Etc";"05 March 2012";
2447;;"PLANNING & DEVELOPMENT DEPARTMENT";;"05 March 2013";
3946;383/2014;"KARACHI METROPPOLITAN CORPORATION DIR SPORTS, CULTURE & RECREATION";"Construction Work";"05 March 2014";
3947;384/2014;"KARACHI MEDICAL & DENTAL COLLEGE";"Computer and Others";"05 March 2014";
3948;385/2014;"LIAQUAT UNIVERSITY OF MEDICAL & HEALTH SCIENCES JAMSHORO";"Scientific Equipments";"05 March 2014";
3949;386/2014;"DISTRICT MUNICIPAL CORPORATION WEST BALDIA KARACHI";"Repair/Maintenance of Road";"05 March 2014";
3950;387/2014;"CIVIL HOSPITAL KARACHI";"Machinery and Tools";"05 March 2014";
3951;388/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"05 March 2014";
3952;389/2014;"KARACHI WATER & SEWERAGE BOARD";"Replacement of Pipeline";"05 March 2014";
3953;390/2014;"KARACHI WATER & SEWERAGE BOARD";"Providing of Pipeline";"05 March 2014";
3954;391/2014;"EXECUTIVE ENGINEER TUBE WELL DIVISION KHAIRPUR";"Boring of Tubewell";"05 March 2014";
3955;392/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"05 March 2014";
3956;393/2014;"KARACHI WATER & SEWERAGE BOARD";"Repair/Maintenance of Miscellaneous Work";"05 March 2014";
3957;394/2014;"SINDH GOVERNMENT HOSPITAL PRETABAD HYDERABAD";"Drugs/Medicines and Others";"05 March 2014";
5552;680/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Answer Copies";"05 March 2015";
5553;681/2015;"DISTRICT EDUCATION OFFICER LARKANA";"Printing of Papers";"05 March 2015";
5554;682/2015;"POPULATION WELFARE DEPARTMENT KARACHI";Drugs/Medicines;"05 March 2015";
5555;683/2015;"CENTRAL VETERINARIAN DIAGNOSTIC LABORATORY TANDOJAM";"Furniture, Computers and Tools";"05 March 2015";
5556;684/2015;"CIVIL HOSPITAL KARACHi";"Computer Hardware";"05 March 2015";
5557;685/2015;"CIVIL HOSPITAL KARACHi";"Stationary and others";"05 March 2015";
5558;686/2015;"CULTURE & TOURISM DEPARTMENT KARACHI PDMI&E";"Dry Core Drilling";"05 March 2015";
5559;687/2015;"CIVIL HOSPITAL KARACHi";"IT Equipments";"05 March 2015";
5560;688/2015;"CIVIL HOSPITAL KARACHi";"Polypropylene Bags";"05 March 2015";
5561;689/2015;"SINDH EDUCATION FOUNDATION";;"05 March 2015";
5562;690/2015;"SINDH EDUCATION FOUNDATION";"Printing Material";"05 March 2015";
5563;691/2015;"SINDH BANK";"Security Guards/Services";"05 March 2015";
5564;692/2015;"EXECUTIVE ENGINEER BUILDING DIVISION NO. II KARACHI";"Renovation of Sindh Sectt";"05 March 2015";
15101;2411/2019;"SINDH BANK";;"05 March 2019";
15102;2412/2019;"SINDH BANK";;"05 March 2019";
15103;2413/2019;"PROJECT DIRECTOR (S-III), KW&SB KARSAZ, SHAHRA-E-FAISAL KARACHI";;"05 March 2019";
13263;571/2018;"TOWN COMMITTEE CHAMBER T. ALLAHYAR";;"05 March, 2018";
13264;572/2018;"KAMORI GOAT FARM KHUDABAD DIST. DADU";;"05 March, 2018";
13265;573/2018;"CHIEF ENGINEER (ZONE-B) KMC KARACHI";;"05 March, 2018";
13266;574/2018;"D.G PARKS & HORTICULTURE KMC";;"05 March, 2018";
13267;575/2018;"D.G PARKS & HORTICULTURE KMC KARACHI";;"05 March, 2018";
13268;576/2018;"XEN RANIPUR DRAINAGE DIVISION DIST. KHAIRPUR";;"05 March, 2018";
13269;577/2018;"DISTRICT COUNCIL, KAMBER SHAHDADKOT @ KAMBER";;"05 March, 2018";
13270;578/2018;"CHIEF ENGINEER (EAST ZONE-A) KMC KARACHI";;"05 March, 2018";
13271;579/2018;"DIGP C.T.D KARACHI";;"05 March, 2018";
13272;580/2018;"DIGP C.T.D KARACHI";;"05 March, 2018";
13273;581/2018;"DIGP TRAININGS KARACHI";;"05 March, 2018";
13274;582/2018;"SMBB TRAUMA CENTER CIVIL HOSPITAL KARACHI";;"05 March, 2018";
13275;583/2018;"JINNAH SINDH MEDICAL UNIVERSITY KARACHI";;"05 March, 2018";
13276;584/2018;"MUET Z.A BHUTTO CAMPUS KHAIRPUR MIRS";;"05 March, 2018";
13277;585/2018;"IBA KARACHI";;"05 March, 2018";
13278;586/2018;"IBA KARACHI";;"05 March, 2018";
13279;"585 /2018";"Water and Sanitation Agency HDA";;"05 March, 2018";
13280;"586 /2018";"Water and Sanitation Agency HDA";;"05 March, 2018";
13281;587/2018;"DOW UNIVERSITY OF HEALTH SCIENCES KARACHI";;"05 March, 2018";
13282;588/2018;"SINDH AGRICULTURE UNIVERSITY TANDOJAM SUB-CAMPUS UMERKOT";;"05 March, 2018";
