"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
35072;2147483647;"Local Government Dept. District Municipal Corporation";"2017-11-03 00:00:00";"2017-11-23 23:59:59";03-11-2017;"WEST Karachi";;"15 Jan 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35073;2147483647;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2017-11-03 00:00:00";"2017-11-20 23:59:59";03-11-2017;Karachi;;"15 Dec 217";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35074;2147483647;"University of Karachi";"2017-11-03 00:00:00";"2017-11-21 23:59:59";03-11-2017;"ICCBS Karachi";;"08 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35075;2147483647;"Secretaiate of the Provincial Assembly of Sindh";"2017-11-03 00:00:00";"2017-11-20 23:59:59";03-11-2017;Karachi;;"15 Dec 2017";;"31 Jan 2018";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35076;2147483647;"Executive Engineer Public Health Engineer Division";"2017-11-03 00:00:00";"2017-11-20 23:59:59";03-11-2017;Matiari;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35077;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-03 00:00:00";"2017-11-21 23:59:59";03-11-2017;"STP II Karachi";;"03 Jan 2018";;"03 April 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35078;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-11-03 00:00:00";"2017-11-20 23:59:59";03-11-2017;Sujawal;;"08 Dec 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35079;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-11-03 00:00:00";"2017-11-20 23:59:59";03-11-2017;Sujawal;;"08 Dec 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35080;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-11-03 00:00:00";"2017-11-20 23:59:59";03-11-2017;Hyderabad;;"19 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35081;2147483647;"Local Government Dept. District Council";"2017-11-03 00:00:00";"2017-11-16 23:59:59";03-11-2017;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35082;2147483647;"Irrigation & Power Dept. Executive Engineer Phuleli Canal Division";"2017-11-03 00:00:00";"2017-12-06 23:59:59";03-11-2017;Badin;;"02 Jan 2018";;;;"22 Jan 2018";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35083;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-03 00:00:00";"2017-11-24 23:59:59";03-11-2017;"NORTH EAST KARACHI";;"03 Jan 2018";;"21 May, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35084;2147483647;"Shaheed Mohtarma Benazir Bhutto Medical University";"2017-11-03 00:00:00";"2017-11-21 23:59:59";03-11-2017;LARKANA;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35085;2147483647;"NED University of Engineering & Technology";"2017-11-03 00:00:00";"2017-11-22 23:59:59";03-11-2017;KARACHI;;"24 April, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
35086;2147483647;"Sindh University";"2017-11-03 00:00:00";"2017-11-29 23:59:59";03-11-2017;JAMSHORO;;"24 Jan 2018";;"12 April, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35087;2147483647;"Quaid-e-Awam University of Engineering Science & Technology QUEST";"2017-11-03 00:00:00";"2017-11-21 23:59:59";03-11-2017;NAWABSHAH;;"08 Dec 2017";;"20 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35088;2147483647;"Mehran University of Engineering & Technology Jamshoro MUET";"2017-11-03 00:00:00";"2017-11-23 23:59:59";03-11-2017;JAMSHORO;;"18 Dec 217";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35089;2147483647;"University of Karachi";"2017-11-03 00:00:00";"2017-11-21 23:59:59";03-11-2017;"ICCB KARACHI";;;;;;"12 Dec 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35091;2147483647;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2017-11-03 00:00:00";"2017-11-27 23:59:59";03-11-2017;KARACHI;;"07 Mar, 19 Feb 2018";;"07 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35112;2147483647;"Sindh Microfinance Bank";"2017-11-03 00:00:00";"2017-11-21 23:59:59";06-11-2017;KARACHI;;"15 Dec 217";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35059;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-11-02 00:00:00";"2017-11-24 23:59:59";02-11-2017;Dadu;;"19 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35060;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-02 00:00:00";"2017-11-22 23:59:59";02-11-2017;"Jamshed Town Karachi";;"19 Feb 2018";;"17 April 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35061;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-02 00:00:00";"2017-11-23 23:59:59";02-11-2017;"North Karachi Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35062;2147483647;"Civil Hospital";"2017-11-02 00:00:00";"2017-11-18 23:59:59";02-11-2017;Karachi;;"20 DEC 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35063;2147483647;"Institute of Chest Diseases";"2017-11-02 00:00:00";"2017-11-16 23:59:59";02-11-2017;Kotri;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35064;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-02 00:00:00";"2017-11-21 23:59:59";02-11-2017;"Jamshed Town Karachi";;"16 Jan 2018";;"03 April 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
35065;2147483647;"Sindh Education Foundation Govt of Sindh";"2017-11-02 00:00:00";"2017-11-20 23:59:59";02-11-2017;Karachi;;"24 Jan 2018";;"20 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35066;2147483647;"University of Karachi";"2017-11-02 00:00:00";"2017-11-21 23:59:59";02-11-2017;"HEJ Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35067;2147483647;"University of Karachi";"2017-11-02 00:00:00";"2017-11-21 23:59:59";02-11-2017;"TWC karachi";;"21 December 2017";;"09 May, 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35068;2147483647;"Local Government Dept. District Municipal Corporation";"2017-11-02 00:00:00";"2017-11-30 23:59:59";02-11-2017;"Korangi Karachi";;"15 Jan 2018";;"03 September, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35069;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-11-02 00:00:00";"2017-11-20 23:59:59";02-11-2017;Hyderabad;;"02 Feb 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35070;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-02 00:00:00";"2017-11-27 23:59:59";02-11-2017;"Dhabeji Karachi";;"11 January 2018";;"02 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35071;2147483647;"Local Government Dept. District Municipal Corporation";"2017-11-02 00:00:00";"2017-11-17 23:59:59";02-11-2017;"East Karachi";;"09 Jan 2018";;"19 October, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35041;2147483647;"Government of Sindh Health Department";"2017-11-01 00:00:00";"2017-11-17 23:59:59";01-11-2017;Karachi;;"30 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
35042;2147483647;"National Institute Of Cardiovascular Diseases NICVD";"2017-11-01 00:00:00";"2017-11-22 23:59:59";01-11-2017;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35043;2147483647;"Works & Services Dept. Executive Engineer Highway Division";"2017-11-01 00:00:00";"2017-11-23 23:59:59";01-11-2017;Khairpur;;"09 Feb 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35044;2147483647;"Environmental Protection Agency EPA";"2017-11-01 00:00:00";"2017-11-19 23:59:59";01-11-2017;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35045;2147483647;"Police Dept. AIGP Logistics for IG of Police";"2017-11-01 00:00:00";"2017-11-23 23:59:59";01-11-2017;Karachi;;"28 March, 2018";;"25 April, 18 April 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35046;2147483647;"Police Dept. AIGP Logistics for IG of Police";"2017-11-01 00:00:00";"2017-11-22 23:59:59";01-11-2017;Karachi;;"12 March, 2018";;"18 April 2018";;"21 Mar, 2018";;;;"SPPRA ID WITHHELD";;;;;;
35047;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-01 00:00:00";"2017-11-21 23:59:59";01-11-2017;"Landhi Town Karachi";;"13 Feb 2018";;"29 March, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35048;2147483647;"Local Government Dept. District Municipal Corporation";"2017-11-01 00:00:00";"2017-11-17 23:59:59";01-11-2017;"East Karachi";;"09 Jan 2018";;"03 Oct, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35050;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-01 00:00:00";"2017-11-17 23:59:59";01-11-2017;"North Nazimabad Town Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35051;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-01 00:00:00";"2017-11-17 23:59:59";01-11-2017;"North Nazimabad Town Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35052;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-01 00:00:00";"2017-11-17 23:59:59";01-11-2017;"North Nazimabad Town Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35053;2335053;"Karachi Water and Sewerage Board KWSB";"2017-11-01 00:00:00";"2017-11-27 23:59:59";01-11-2017;"HTM Karachi";;"03 JAN 2018";;"15 March 2018";;"09 Nov 2017";;05-04-2018;"ID RELEASED";;"23 Nov 2017";;"12 Dec 2017";;;
35054;2147483647;"NED University of Engineering & Technology";"2017-11-01 00:00:00";"2017-11-16 23:59:59";01-11-2017;Karachi;;"13 Feb 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35055;2147483647;"Secretaiate of the Provincial Assembly of Sindh";"2017-11-01 00:00:00";"2017-11-16 23:59:59";01-11-2017;Karachi;;"15 Dec 217";;"17 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35056;2147483647;"Construction & Establishment of 300 Bedded Mother & Child Health Institute";"2017-11-01 00:00:00";"2017-11-15 23:59:59";01-11-2017;"Shaheed Benazirabad @ NAwabshah";;"09 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
35057;2147483647;"Government of Sindh Health Department";"2017-11-01 00:00:00";"2017-11-17 23:59:59";01-11-2017;Karachi;;"30 March, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
35058;2147483647;"Directorate of Minorities Affairs";"2017-11-01 00:00:00";"2017-11-17 23:59:59";01-11-2017;Hyderabad;;"01 Feb 2018";;;;"22 FEB 2018";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35090;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-11-01 00:00:00";"2017-11-24 23:59:59";03-11-2017;"Gulshan Iqbal karachi";;"06 Feb 2018";;"24 April, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35024;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-10-31 00:00:00";"2017-11-21 23:59:59";31-10-2017;Dadu;;"29 Dec 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35025;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-31 00:00:00";"2017-11-22 23:59:59";31-10-2017;"scheme 33 Karachi";;;;;;"20 Nov 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35026;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-31 00:00:00";"2017-11-20 23:59:59";31-10-2017;"Dhabeji Karachi";;"11 January 2018";;"12 Feb 2018";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35027;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-31 00:00:00";"2017-11-20 23:59:59";31-10-2017;"RE NEK Karachi";;"05 January 2018";;"02 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
35028;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-31 00:00:00";"2017-11-21 23:59:59";31-10-2017;"scheme 33 Karachi";;;;;;"20 Nov 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35029;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-31 00:00:00";"2017-11-20 23:59:59";31-10-2017;"scheme 33 Karachi";;;;;;"20 Nov 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35030;2147483647;"Government of Sindh Culture, Tourism & Antiquities Department";"2017-10-31 00:00:00";"2017-11-16 23:59:59";31-10-2017;Karachi;;"14 Dec 2017";;12-01-2018;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35031;2147483647;"Agriculture Dept. On Farm Water Management";"2017-10-31 00:00:00";"2017-11-15 23:59:59";31-10-2017;Hyderabad;;"14 Dec 2017";;"11 Nov 2020";;;;;;"SPPRA ID WITHHELD";;;;;;
35032;2147483647;"Local Government Dept. District Council";"2017-10-31 00:00:00";"2017-11-21 23:59:59";31-10-2017;Karachi;;"16 Feb 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35033;2147483647;"Local Government Dept. District Council";"2017-10-31 00:00:00";"2017-11-17 23:59:59";31-10-2017;Karachi;;"05 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35034;2147483647;"Executive Engineer Public Health Engineer Division";"2017-10-31 00:00:00";"2017-11-23 23:59:59";31-10-2017;Sanghar;;"02 Mar, 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35035;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-10-31 00:00:00";"2017-11-21 23:59:59";31-10-2017;Khairpur;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35036;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-10-31 00:00:00";"2017-11-17 23:59:59";31-10-2017;"Kamber Shahdadkot";;"20 DEC 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35037;2147483647;"Dawood University of Engineering & Technology";"2017-10-31 00:00:00";"2017-11-15 23:59:59";31-10-2017;Karachi;;"04 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
35038;2147483647;"Executive Engineer Public Health Engineer Division";"2017-10-31 00:00:00";"2017-11-24 23:59:59";31-10-2017;Karachi;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35039;2147483647;"Executive Engineer Education Works Division";"2017-10-31 00:00:00";"2017-11-21 23:59:59";31-10-2017;Hyderabad;;;;;;"12 January 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35040;2147483647;"Irrigation & Power Dept. Executive Engineer Upper Pinyari Division";"2017-10-31 00:00:00";"2017-11-22 23:59:59";31-10-2017;Hyderabad;;;;;;"22 Jan 2018";;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
34993;2147483647;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2017-10-30 00:00:00";"2017-11-21 23:59:59";30-10-2017;"NAUASHAHRO FEROZE";;"18 Dec 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34995;2147483647;"Xen W & S Dept .";"2017-10-30 00:00:00";"2017-11-06 23:59:59";30-10-2017;Jacobabad;;"14 Nov 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
34996;2147483647;"Executive Engineer Public Health Engineer Division";"2017-10-30 00:00:00";"2017-11-13 23:59:59";30-10-2017;"Shaheed Benazirabad";;"22 Nov 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35006;2147483647;"Health Services";"2017-10-30 00:00:00";"2017-11-15 23:59:59";30-10-2017;Karachi;;"22 December 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35007;2147483647;"Cadet College Petaro";"2017-10-30 00:00:00";"2017-11-20 23:59:59";30-10-2017;Jamshoro;;"13 DEC 2017";;"15 March 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35010;2147483647;"Liaquat University of Medical & Health Sciences";"2017-10-30 00:00:00";"2017-11-13 23:59:59";30-10-2017;Jamshoro;;"13 Feb 2018";;"21 Feb 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35011;2147483647;"Liaquat University of Medical & Health Sciences";"2017-10-30 00:00:00";"2017-11-21 23:59:59";30-10-2017;Jamshoro;;"08 Feb 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35012;2147483647;"Jinnah Sindh Medical University";"2017-10-30 00:00:00";"2017-11-23 23:59:59";30-10-2017;Karachi;;"30 Jan 2018";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35013;2147483647;"Jinnah Sindh Medical University";"2017-10-30 00:00:00";"2017-11-21 23:59:59";30-10-2017;Karachi;;"08 Jan 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35014;2147483647;"Jinnah Sindh Medical University";"2017-10-30 00:00:00";"2017-11-27 23:59:59";30-10-2017;Karachi;;"02 January 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35015;2147483647;"Sindh Government Lyari General Hospital";"2017-10-30 00:00:00";"2017-11-13 23:59:59";30-10-2017;Karachi;;"08 Dec 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35016;2147483647;"NED University of Engineering & Technology";"2017-10-30 00:00:00";"2017-11-15 23:59:59";30-10-2017;Karachi;;"28 Nov 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35017;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-30 00:00:00";"2017-11-17 23:59:59";30-10-2017;"North Nazimabad Town Karachi";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35018;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-30 00:00:00";"2017-11-20 23:59:59";30-10-2017;"Hub Pumping Karachi (NIT CANCELLED)";;;;;;"09 Nov 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"02 May 2018";;;;;
35019;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-30 00:00:00";"2017-11-16 23:59:59";30-10-2017;"Hub Pumping Karachi (NIT CANCELLED)";;;;;;"09 Nov 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"02 May 2018";;;;;
35021;2147483647;"Government of Sindh Police Department";"2017-10-30 00:00:00";"2017-11-21 23:59:59";30-10-2017;"SSU Karachi";;"16 January 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35022;2147483647;"Institute of Business Administration IBA";"2017-10-30 00:00:00";"2017-11-15 23:59:59";30-10-2017;Karachi;;"24 Nov 2017";;"17 May 2019";;;;;;"SPPRA ID WITHHELD";;;;;;
35049;2147483647;"Executive Engineer Machinery Maintenance Division";"2017-10-30 00:00:00";"2017-11-15 23:59:59";01-11-2017;"Khairpur @ Shikarpur";;"05 Dec 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34976;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-10-27 00:00:00";"2017-11-20 23:59:59";27-10-2017;Mirpurkhas;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34977;2147483647;"Sindh University";"2017-10-27 00:00:00";"2017-11-20 23:59:59";27-10-2017;Jamshoro;;"02 January 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34978;2147483647;"University of Karachi";"2017-10-27 00:00:00";"2017-11-14 23:59:59";27-10-2017;"ICCBS Karachi";;;;;;"12 Dec 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34979;2147483647;"University of Karachi";"2017-10-27 00:00:00";"2017-11-14 23:59:59";27-10-2017;"ICCBS Karachi";;;;;;"15 DEC 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34981;2147483647;"Government of Sindh Special Initiatives Department";"2017-10-27 00:00:00";"2017-11-16 23:59:59";27-10-2017;Karachi;;"08 Feb 2018";;"29 June, 2018";;"06 June, 2018";;;;"SPPRA ID WITHHELD";;;;;;
34982;2147483647;"Executive Engineer Public Health Engineer Division";"2017-10-27 00:00:00";"2017-11-14 23:59:59";27-10-2017;"Shaheed Benazirabad";;;;;;"07 Nov 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34983;2147483647;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2017-10-27 00:00:00";"2017-11-16 23:59:59";27-10-2017;SUKKUR;;;;;;"04 Dec 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"26 DEC 2017";;;;;
34984;2147483647;"Works & Services Dept. Executive Engineer Building Division";"2017-10-27 00:00:00";"2017-11-15 23:59:59";27-10-2017;"II KARACHI";;"31 Jan 2018";;"29 March, 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
34985;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-27 00:00:00";"2017-11-16 23:59:59";27-10-2017;"JAMSHED TOWN KARACHI";;"16 Jan 2018";;"02 April 2018";;;;;"ID WITHHELD";"SPPRA ID WITHHELD";;;;;;
34986;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-27 00:00:00";"2017-11-14 23:59:59";27-10-2017;"BIN QASIM TOWN KARACHI";;"05 January 2017";;"02 July, 2018";;;;;;"SPPRA ID WITHHELD";;;;;;
34987;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-27 00:00:00";"2017-11-14 23:59:59";27-10-2017;"BIN QASIM TOWN KARACHI";;;;;;"19 Jan 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34988;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-27 00:00:00";"2017-11-14 23:59:59";27-10-2017;"DIVISION CIVIL-II KARACHI";;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34989;2147483647;Commissioner;"2017-10-27 00:00:00";"2017-11-13 23:59:59";27-10-2017;SUKKUR;;;;;;"06 Nov 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";"22 Dec 2017";;;;;
34990;2147483647;"Irrigation & Power Dept. Executive Engineer Tube Well Division";"2017-10-27 00:00:00";"2017-11-23 23:59:59";27-10-2017;HALA;;"08 Dec 2017";;"24 Jan 2018";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34991;2147483647;"Environmental Protection Agency EPA";"2017-10-27 00:00:00";"2017-11-14 23:59:59";30-10-2017;KARACHI;;;;;;"20 Nov 2017";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34992;2147483647;"Karachi Water and Sewerage Board KWSB";"2017-10-27 00:00:00";"2017-11-16 23:59:59";30-10-2017;"Dhabeji Karachi";;"11 January 2018";;"12 Feb 2018";;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34994;2147483647;"Thar Coal & Energy Board";"2017-10-27 00:00:00";"2017-11-17 23:59:59";30-10-2017;"NO SBD UCG THARPARKAR";;"26 Jan 2018, 14 Dec 2017";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34997;2147483647;"Police Facilitation Centres";"2017-10-27 00:00:00";"2017-11-16 23:59:59";30-10-2017;Hyderabad;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34998;2147483647;"Executive Engineer Education Works Division W & S Dept.";"2017-10-27 00:00:00";"2017-11-22 23:59:59";30-10-2017;Umerkot;;;;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
34999;2147483647;"Executive Engineer Rural Development Department";"2017-10-27 00:00:00";"2017-11-15 23:59:59";30-10-2017;Sukkur;;"03 Jan 2018";;;;;;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35000;2147483647;"Executive Engineer Rural Development Department";"2017-10-27 00:00:00";"2017-11-17 23:59:59";30-10-2017;"Shaheed Benazirabad";;;;;;"25 Jan 2018";;;"BER, CS, TER, AOC Required";"SPPRA ID WITHHELD";;;;;;
35001;2147483647;"Executive Engineer Rural Development Department";"2017-10-27 00:00:00";"2017-11-16 23:59:59";30-10-2017;Hyderabad;;"08 Dec 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35002;2147483647;"Executive Engineer Rural Development Department";"2017-10-27 00:00:00";"2017-11-16 23:59:59";30-10-2017;Mirpurkhas;;"08 Dec 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35003;2147483647;"Executive Engineer Rural Development Department";"2017-10-27 00:00:00";"2017-11-16 23:59:59";30-10-2017;"Shaheed Benazirabad";;"08 Dec 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35004;2147483647;"Executive Engineer Rural Development Department";"2017-10-27 00:00:00";"2017-11-16 23:59:59";30-10-2017;Karachi;;"08 Dec 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35005;2147483647;"Executive Engineer Rural Development Department";"2017-10-27 00:00:00";"2017-11-16 23:59:59";30-10-2017;Larkana;;"08 Dec 2017";;;;;;;"Rules 50 compliance required";"SPPRA ID WITHHELD";;;;;;
35008;2147483647;"DOW University of Health Science";"2017-10-27 00:00:00";"2017-11-28 23:59:59";30-10-2017;Karachi;;"04 May, 2018";;;;;;;"Rule-50 Compliance Required";"SPPRA ID WITHHELD";;;;;;
