"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
2144;;"Sindh Katchi Abadi Authority Government of Sindh";"2009-01-29 00:00:00";"2009-02-06 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2145;;"Government of Sindh Police Department";"2009-01-29 00:00:00";"2009-02-18 00:00:00";;"AIGP Logistics Government of Sindh Karachi";;;;;;;;;;;;;;;;
2146;;"Sindh University";"2009-01-29 00:00:00";"2009-02-20 00:00:00";;"Office of the Executive engineer S.U Engineering wing Jamshoro";;;;;;;;;;;;;;;;
2147;;"Local Government Dept. Town Local Government Gulshan Town Karachi";"2009-01-29 00:00:00";"2009-02-16 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2148;;"Local Government Dept. City District Government Karachi CDGK";"2009-01-29 00:00:00";"2009-02-16 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2149;;"Local Government Dept. Town Municipal Administration";"2009-01-29 00:00:00";"2009-02-14 00:00:00";;"Gulberg Town CDGK Karachi";;;;;;;;;;;;;;;;
2150;;"Local Government Dept. Office of the Taluka Nazim";"2009-01-29 00:00:00";"2009-02-25 00:00:00";;"Taluka Municipal Administration Kingri";;;;;;;;;;;;;;;;
2151;;"Office of the Union Council";"2009-01-29 00:00:00";"2009-02-15 00:00:00";;"No.3 Shah Faisal Town CDGK Karachi";;;;;;;;;;;;;;;;
2152;;"University of Karachi";"2009-01-29 00:00:00";"2009-02-16 00:00:00";;"Third World Centre for Chemical Sciences Karachi";;;;;;;;;;;;;;;;
2153;;"University of Karachi";"2009-01-29 00:00:00";"2009-02-28 00:00:00";;"Dr. Panjwani Centre For Molecular Medicine & drug Research Karachi";;;;;;;;;;;;;;;;
2154;;"Board of Revenue Government of Sindh";"2009-01-30 00:00:00";"2009-02-14 00:00:00";;"Preservation of Land Revenue Record Karachi";;;;;;;;;;;;;;;;
2155;;"Local Government Dept. City District Government Karachi CDGK";"2009-01-30 00:00:00";"2009-02-16 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2156;;"Karachi Water and Sewerage Board KWSB";"2009-01-30 00:00:00";"2009-02-16 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2157;;"Xen W & S Dept .";"2009-01-30 00:00:00";"2009-02-23 00:00:00";;"Southern Dadu Division";;;;;;;;;;;;;;;;
2158;;"Executive Engineer Public Health Engineer Division";"2009-01-30 00:00:00";"2009-02-16 00:00:00";;Mirpurkhas;;;;;;;;;;;;;;;;
2159;;"Karachi Fisheries Harbor Authority KFHA";"2009-01-30 00:00:00";"2009-02-13 00:00:00";;"Government of Sindh Karachi";;;;;;;;;;;;;;;;
2160;;"Office of Market Committee";"2009-01-30 00:00:00";"2009-02-17 00:00:00";;"New Fruit & Vegetable Market Project Hyderabad";;;;;;;;;;;;;;;;
2161;;"Government of Sindh Planning and Development Department";"2009-01-30 00:00:00";"2009-02-14 00:00:00";;"Sindh Coastal Community Develeopment Project Karachi";;;;;;;;;;;;;;;;
2162;;"Provincial Institute of Teacher Education Sindh";"2009-01-30 00:00:00";"2009-02-16 00:00:00";;Nawabshah;;;;;;;;;;;;;;;;
2163;;"Sindh Katchi Abadi Authority Government of Sindh";"2009-01-30 00:00:00";"2009-02-06 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2164;;"Government of Sindh Police Department";"2009-01-30 00:00:00";"2009-02-18 00:00:00";;"Government of Sindh Karachi";;;;;;;;;;;;;;;;
2165;;"Live Stock & Fisheries Department Sindh Poultry Vaccine Centre";"2009-01-30 00:00:00";"2009-02-16 00:00:00";;"Office of the Executive Director Korangi";;;;;;;;;;;;;;;;
2166;;"Local Government Dept. Office Of The Taluka Municipal Administration";"2009-01-30 00:00:00";"2009-02-17 00:00:00";;"Ghulllam Mohammad District Mirpurkhas";;;;;;;;;;;;;;;;
2167;;"Local Government Dept. Office Of The Taluka Municipal Administration";"2009-01-30 00:00:00";"2009-02-20 00:00:00";;Shikarpur;;;;;;;;;;;;;;;;
2168;;"Local Government Dept. City District Government Karachi CDGK";"2009-01-31 00:00:00";"2009-02-16 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2169;;"Karachi Water and Sewerage Board KWSB";"2009-01-31 00:00:00";"2009-02-15 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2170;;"Bhitshah Development Project Government of Sindh";"2009-01-31 00:00:00";"2009-02-19 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2171;;"District Officer Buildings Works & Services Department";"2009-01-31 00:00:00";"2009-02-23 00:00:00";;Umerkot;;;;;;;;;;;;;;;;
2172;;"Executive District Officer Education";"2009-01-31 00:00:00";"2009-02-13 00:00:00";;"Kashmore at Kandhkot";;;;;;;;;;;;;;;;
2173;;"Irrigation & Power Dept. Executive Engineer Irrigation";"2009-01-31 00:00:00";"2009-02-27 00:00:00";;"West Division Khairpir";;;;;;;;;;;;;;;;
2174;;"Government of Sindh Food Department";"2009-01-31 00:00:00";"2009-02-15 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2175;;"Government of Sindh Food Department";"2009-01-31 00:00:00";"2009-02-15 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2176;;"Regional Directorate Food";"2009-01-31 00:00:00";"2009-02-23 00:00:00";;Mirpurkhas;;;;;;;;;;;;;;;;
2177;;"Provincial Institute of Teacher Education Sindh";"2009-01-31 00:00:00";"2009-02-16 00:00:00";;Nawabshah;;;;;;;;;;;;;;;;
2178;;"Government of Sindh Planning and Development Department";"2009-01-31 00:00:00";"2009-02-15 00:00:00";;"Sindh Coastal Community Develeopment Project Karachi";;;;;;;;;;;;;;;;
2179;;"Directorate Fishries Sindh Inland";"2009-01-31 00:00:00";"2009-02-18 00:00:00";;Hyderabad;;;;;;;;;;;;;;;;
2180;;"Live Stock & Fisheries Department Sindh Poultry Vaccine Centre";"2009-01-31 00:00:00";"2009-02-16 00:00:00";;"Executive Director , Korangi , karachi";;;;;;;;;;;;;;;;
2181;;"Live Stock & Fisheries Department Sindh Poultry Vaccine Centre";"2009-01-31 00:00:00";"2009-02-16 00:00:00";;"Executive Director , Korangi , karachi";;;;;;;;;;;;;;;;
2182;;"Local Government Dept. Office Of The Taluka Municipal Administration";"2009-01-31 00:00:00";"2009-02-13 00:00:00";;"Ghotki at MirPur Mathelo";;;;;;;;;;;;;;;;
2183;;"Karachi Water and Sewerage Board KWSB";"2009-02-01 00:00:00";"2009-02-21 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2184;;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2009-02-01 00:00:00";"2009-02-16 00:00:00";;Mirpurkhas;;;;;;;;;;;;;;;;
2185;;"Executive District Officer Education";"2009-02-01 00:00:00";"2009-02-13 00:00:00";;"W&S Department Kasmore";;;;;;;;;;;;;;;;
2186;;"Board of Revenue Government of Sindh";"2009-02-01 00:00:00";"2009-02-14 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2187;;"Xen W & S Dept .";"2009-02-01 00:00:00";"2009-02-18 00:00:00";;"Southern Dadu Division";;;;;;;;;;;;;;;;
2188;;"Karachi Fisheries Harbor Authority KFHA";"2009-02-01 00:00:00";"2009-02-13 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2189;;"Provincial Institute of Teacher Education Sindh";"2009-02-01 00:00:00";"2009-02-16 00:00:00";;Nawabshah;;;;;;;;;;;;;;;;
2190;;"Irrigation & Power Dept. Office Of The Chief Engineer Irrigation";"2009-02-01 00:00:00";"2009-02-19 00:00:00";;"Sukkur Barrage Right Bank Region Larkana";;;;;;;;;;;;;;;;
2191;;"Police Dept. Provincial Police Recruits Centre";"2009-02-01 00:00:00";"2009-02-17 00:00:00";;"Jam Nawaz Ali";;;;;;;;;;;;;;;;
2192;;"Police Dept. Police Training College";"2009-02-01 00:00:00";"2009-02-16 00:00:00";;"office of the IGP / Commandant Shadadkot";;;;;;;;;;;;;;;;
2193;;"Office Of The Nazim";"2009-02-01 00:00:00";"2009-02-20 00:00:00";;"Union Council Badhrio taluka Samaro";;;;;;;;;;;;;;;;
2194;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-02 00:00:00";"2009-02-16 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2195;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-02 00:00:00";"2009-02-18 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2196;;"Police Dept. Provincial Police Recruits Centre";"2009-02-02 00:00:00";"2009-02-17 00:00:00";;"Jam Nawaz Ali";;;;;;;;;;;;;;;;
2197;;"Police Dept. Police Training College";"2009-02-02 00:00:00";"2009-02-17 00:00:00";;"office of the IGP / Commandant Saeedabad Karachi";;;;;;;;;;;;;;;;
2198;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-03 00:00:00";"2009-02-19 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2199;;"Local Government Dept. Town Local Government Gulshan Town Karachi";"2009-02-03 00:00:00";"2009-02-21 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2200;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-03 00:00:00";"2009-02-19 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2201;;"Karachi Water and Sewerage Board KWSB";"2009-02-03 00:00:00";"2009-02-22 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2202;;"Directorate Fishries Sindh Inland";"2009-02-03 00:00:00";"2009-02-18 00:00:00";;Hyderabad;;;;;;;;;;;;;;;;
2203;;"Government of Sindh Information Science & Technology Department";"2009-02-03 00:00:00";"2009-02-19 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2204;;"Government of Sindh Information Science & Technology Department";"2009-02-03 00:00:00";"2009-02-19 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2205;;"District Officer Roads";"2009-02-03 00:00:00";"2009-02-19 00:00:00";;"& Transport Ghotki";;;;;;;;;;;;;;;;
2206;;"Irrigation & Power Dept. Office Of The Chief Engineer Irrigation";"2009-02-03 00:00:00";"2009-02-19 00:00:00";;"Sukkur Barrage Right Bank Region Larkana";;;;;;;;;;;;;;;;
2207;;"Police Dept. AIGP Logistics for IG of Police";"2009-02-03 00:00:00";"2009-02-21 00:00:00";;"Provincial Police Officer Karachi";;;;;;;;;;;;;;;;
2208;;"Police Dept. AIGP Logistics for IG of Police";"2009-02-03 00:00:00";"2009-02-21 00:00:00";;"Provincial Police Officer Karachi";;;;;;;;;;;;;;;;
2209;;"AIGP Logistics / Criminalistic Division";"2009-02-03 00:00:00";"2009-02-20 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2210;;"Police Dept. Superintendent of Police Clifton Town CPP Karachi";"2009-02-03 00:00:00";"2009-02-18 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2211;;"Police Dept. Police Training College";"2009-02-03 00:00:00";"2009-02-18 00:00:00";;"DIGP Commandant Saeedabad Karachi";;;;;;;;;;;;;;;;
2212;;"Police Dept. Police Training College";"2009-02-03 00:00:00";"2009-02-14 00:00:00";;"DIGP Commandant Shahdadpur";;;;;;;;;;;;;;;;
2213;;"Sindh University";"2009-02-03 00:00:00";"2009-02-20 00:00:00";;"Office of the Executive engineer S.U Engineering wing Jamshoro";;;;;;;;;;;;;;;;
2214;;"Office Of The Nazim";"2009-02-03 00:00:00";"2009-02-17 00:00:00";;"Union Administration Rasool Baksh Chachar District Kashmor";;;;;;;;;;;;;;;;
2215;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-02-04 00:00:00";"2009-02-21 00:00:00";;"Health Department Karachi";;;;;;;;;;;;;;;;
2216;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-04 00:00:00";"2009-02-19 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2217;;"Karachi Water and Sewerage Board KWSB";"2009-02-04 00:00:00";"2009-02-19 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2218;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-04 00:00:00";"2009-02-19 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2219;;"Local Government Dept. Town Local Government Gulshan Town Karachi";"2009-02-04 00:00:00";"2009-02-20 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2220;;"Government of Sindh Information and Archives Department";"2009-02-04 00:00:00";"2009-02-15 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2221;;"Government of Sindh Information and Archives Department";"2009-02-04 00:00:00";"2009-02-15 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2222;;"District Officer Buildings Works & Services Department";"2009-02-04 00:00:00";"2009-02-23 00:00:00";;"Tharparkar at Mithi";;;;;;;;;;;;;;;;
2223;;"District Officer Buildings Works & Services Department";"2009-02-04 00:00:00";"2009-02-23 00:00:00";;"Tharparkar at Mithi";;;;;;;;;;;;;;;;
2224;;"District Officer Buildings Works & Services Department";"2009-02-04 00:00:00";"2009-02-26 00:00:00";;"Tharparkar at Mithi";;;;;;;;;;;;;;;;
2225;;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2009-02-04 00:00:00";"2009-02-17 00:00:00";;Sukkur;;;;;;;;;;;;;;;;
2226;;"Works & Services Dept. Executive Engineer Provincial Buildings Division";"2009-02-04 00:00:00";"2009-02-17 00:00:00";;Sukkur;;;;;;;;;;;;;;;;
2227;;"Executive District Officer Education";"2009-02-04 00:00:00";"2009-02-25 00:00:00";;"W&S Department Larkana";;;;;;;;;;;;;;;;
2228;;"Police Dept. Police Training College";"2009-02-04 00:00:00";"2009-02-14 00:00:00";;"DIGP PSP PPM Commandant Shahdadpur";;;;;;;;;;;;;;;;
2229;;"Local Government Dept. Office Of The Taluka Municipal Administration";"2009-02-04 00:00:00";"2009-02-20 00:00:00";;"Johi district Dadu";;;;;;;;;;;;;;;;
2230;;"Project Director Strengthening the Infrastructure System of Taluka Municipal Administration";"2009-02-04 00:00:00";"2009-03-02 00:00:00";;Nawabshah;;;;;;;;;;;;;;;;
2231;;"Local Government Dept. Office of the Taluka Nazim";"2009-02-04 00:00:00";"2009-02-25 00:00:00";;"Taluka Municipal Administration Shahbandar District Thatta";;;;;;;;;;;;;;;;
2232;;"Local Government Dept. Office of the Taluka Nazim";"2009-02-04 00:00:00";"2009-02-20 00:00:00";;"Taluka Municipal Administration Shahbandar District Thatta";;;;;;;;;;;;;;;;
2233;;"Office Of The Nazim";"2009-02-04 00:00:00";"2009-02-20 00:00:00";;"Union Council Saeed Kandoo";;;;;;;;;;;;;;;;
2234;;"Office Of The Nazim";"2009-02-04 00:00:00";"2009-02-20 00:00:00";;"Union Council Saeed Kandoo";;;;;;;;;;;;;;;;
2235;;"Executive Engineer Public Health Engineer Division";"2009-02-06 00:00:00";"2009-02-25 00:00:00";;Larkana;;;;;;;;;;;;;;;;
2236;;"Regional Directorate Food";"2009-02-06 00:00:00";"2009-02-25 00:00:00";;"Region Karachi";;;;;;;;;;;;;;;;
2237;;"Local Government Dept. Office of the Taluka Nazim";"2009-02-06 00:00:00";"2009-02-26 00:00:00";;"Taluka Municipal Administration Dadu";;;;;;;;;;;;;;;;
2238;;"Local Government Dept. Town Municipal Administration";"2009-02-06 00:00:00";"2009-02-19 00:00:00";;"Baldia Town CDGK Karachi";;;;;;;;;;;;;;;;
2239;;"Local Government Dept. Taluka Municipal Administration";"2009-02-06 00:00:00";"2009-02-19 00:00:00";;"Baldia Town CDGK Karachi";;;;;;;;;;;;;;;;
2240;;"Local Government Dept. Town Municipal Administration";"2009-02-06 00:00:00";"2009-02-24 00:00:00";;"SITE Town CDGK Karachi";;;;;;;;;;;;;;;;
2241;;"Local Government Dept. Taluka Municipal Administration";"2009-02-06 00:00:00";"2009-02-24 00:00:00";;"SITE Town CDGK Karachi";;;;;;;;;;;;;;;;
2242;;"Civil Hospital";"2009-02-07 00:00:00";"2009-02-25 00:00:00";;"Office of the Medical Superintendent Karachi";;;;;;;;;;;;;;;;
2243;;"Police Dept. Deputy Inspector General of Police";"2009-02-07 00:00:00";"2009-02-22 00:00:00";;"Operations West zone CCP Karachi";;;;;;;;;;;;;;;;
2244;;"Executive Engineer Public Health Engineer Division";"2009-02-07 00:00:00";"2009-02-26 00:00:00";;Larkana;;;;;;;;;;;;;;;;
2245;;"Government of Sindh Planning and Development Department";"2009-02-07 00:00:00";"2009-02-21 00:00:00";;"Monitoring & Evaluation Cell Karachi";;;;;;;;;;;;;;;;
2246;;"Local Government Dept. Town Municipal Administration";"2009-02-07 00:00:00";"2009-02-21 00:00:00";;"Gadap Town CDGK Karachi";;;;;;;;;;;;;;;;
2247;;"Civil Hospital";"2009-02-07 00:00:00";"2009-02-25 00:00:00";;"Office of the Medical Superintendent Karachi";;;;;;;;;;;;;;;;
2248;;"Prevention & Control of Blindness Cell";"2009-02-07 00:00:00";"2009-02-23 00:00:00";;"Planning & Development Department Karachi";;;;;;;;;;;;;;;;
2249;;"Government of Sindh Planning and Development Department";"2009-02-07 00:00:00";"2009-02-21 00:00:00";;"Monitoring & Evaluation Cell Karachi";;;;;;;;;;;;;;;;
2250;;"Government of Sindh Planning and Development Department";"2009-02-07 00:00:00";"2009-02-21 00:00:00";;"Monitoring & Evaluation Cell Karachi";;;;;;;;;;;;;;;;
2251;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-07 00:00:00";"2009-03-02 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2252;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-08 00:00:00";"2009-03-02 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2253;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-09 00:00:00";"2009-03-02 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2254;;"Xen W & S Dept .";"2009-02-09 00:00:00";"2009-02-24 00:00:00";;"Nara Project divison Sanghar";;;;;;;;;;;;;;;;
2255;;"Office of the Executive District Officer";"2009-02-09 00:00:00";"2009-02-21 00:00:00";;"Revenue Badin";;;;;;;;;;;;;;;;
2256;;"Board of Intermediate & Secondary Education";"2009-02-09 00:00:00";"2009-02-26 00:00:00";;Sukkur;;;;;;;;;;;;;;;;
2257;;"Gambat Institute of Medical Sciences";"2009-02-09 00:00:00";"2009-02-26 00:00:00";;"Office of the Director Gambat";;;;;;;;;;;;;;;;
2258;;"Home Dept. Inspector General of Prisons Sindh";"2009-02-09 00:00:00";"2009-03-04 00:00:00";;"Hyderabad / Karachi";;;;;;;;;;;;;;;;
2259;;"Sindh Seed Corporation";"2009-02-09 00:00:00";"2009-02-23 00:00:00";;Hyderabad;;;;;;;;;;;;;;;;
2260;;"Office Of The Nazim";"2009-02-09 00:00:00";"2009-02-27 00:00:00";;"Union Council Diaplo";;;;;;;;;;;;;;;;
2261;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-09 00:00:00";"2009-02-21 00:00:00";;"CCP Karachi";;;;;;;;;;;;;;;;
2262;;"District Officer Roads";"2009-02-09 00:00:00";"2009-03-10 00:00:00";;"Shaheed Benazirabad";;;;;;;;;;;;;;;;
2263;;"Regional Directorate Food";"2009-02-09 00:00:00";"2009-03-03 00:00:00";;Sukkur;;;;;;;;;;;;;;;;
2264;;"Office of the District Coordination Officer";"2009-02-09 00:00:00";"2009-02-21 00:00:00";;Khairpur;;;;;;;;;;;;;;;;
2265;;"Sindh Seed Corporation";"2009-02-09 00:00:00";"2009-02-23 00:00:00";;Hyderabad;;;;;;;;;;;;;;;;
2266;;"Local Government Dept. Office Of The Taluka Municipal Administration";"2009-02-09 00:00:00";"2009-02-24 00:00:00";;"Tando Allahyar";;;;;;;;;;;;;;;;
2267;;"Local Government Dept. City District Government Karachi CDGK";"2009-02-10 00:00:00";"2009-03-01 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2268;;"Directorate General Agriculture Research";"2009-02-10 00:00:00";"2009-03-04 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2269;;"Gambat Institute of Medical Sciences";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;"Office of the Director Gambat";;;;;;;;;;;;;;;;
2270;;"Office Of The Nazim";"2009-02-10 00:00:00";"2009-02-28 00:00:00";;"Union Council Ghotki";;;;;;;;;;;;;;;;
2271;;"Sindh University";"2009-02-10 00:00:00";"2009-03-07 00:00:00";;"Office of the Executive engineer S.U Engineering wing Jamshoro";;;;;;;;;;;;;;;;
2272;;"Sindh University";"2009-02-10 00:00:00";"2009-03-07 00:00:00";;"Office of the Executive engineer S.U Engineering wing Jamshoro";;;;;;;;;;;;;;;;
2273;;"Home Dept. Inspector General of Prisons Sindh";"2009-02-10 00:00:00";"2009-03-03 00:00:00";;"Hyderabad / Karachi";;;;;;;;;;;;;;;;
2274;;"Provincial Ombudsman (Muhtasib) Sindh";"2009-02-10 00:00:00";"2009-02-27 00:00:00";;"Government of Sindh Karachi";;;;;;;;;;;;;;;;
2275;;"National Maternal Neonatal and Child Health Programme Sindh NMNCH";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;"Government of Sindh Karachi";;;;;;;;;;;;;;;;
2276;;"Gambat Institute of Medical Sciences";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;"Office of the Director Gambat";;;;;;;;;;;;;;;;
2277;;"Office of the District Coordination Officer";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;Khairpur;;;;;;;;;;;;;;;;
2278;;"Karachi Water and Sewerage Board KWSB";"2009-02-10 00:00:00";"2009-03-01 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2279;;"Board of Intermediate & Secondary Education";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;Sukkur;;;;;;;;;;;;;;;;
2280;;"Board of Intermediate & Secondary Education";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;Sukkur;;;;;;;;;;;;;;;;
2281;;"Sindh Civil Servants Housing Foundation";"2009-02-10 00:00:00";"2009-02-25 00:00:00";;Khairpur;;;;;;;;;;;;;;;;
2282;;"Karachi Water and Sewerage Board KWSB";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2283;;"Lyari Development Authority LDA";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2284;;"Lyari Development Authority LDA";"2009-02-10 00:00:00";"2009-02-25 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2285;;"National Maternal Neonatal and Child Health Programme Sindh NMNCH";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;"Government of Sindh Karachi";;;;;;;;;;;;;;;;
2286;;"Regional Food Directoriate Sukkar Region";"2009-02-10 00:00:00";"2009-03-03 00:00:00";;Sukkur;;;;;;;;;;;;;;;;
2287;;"Sindh University";"2009-02-10 00:00:00";"2009-03-06 00:00:00";;"Office of the Executive engineer S.U Engineering wing Jamshoro";;;;;;;;;;;;;;;;
2288;;"High Court Sindh";"2009-02-10 00:00:00";"2009-02-28 00:00:00";;Karachi;;;;;;;;;;;;;;;;
2289;;"District Officer (Education Works)";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;Mitiari;;;;;;;;;;;;;;;;
2290;;"Karachi Water and Sewerage Board KWSB";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2291;;"Karachi Water and Sewerage Board KWSB";"2009-02-10 00:00:00";"2009-03-03 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2292;;"Lyari Development Authority LDA";"2009-02-10 00:00:00";"2009-02-26 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2293;;"Lyari Development Authority LDA";"2009-02-10 00:00:00";"2009-02-25 00:00:00";;"CDGK Karachi";;;;;;;;;;;;;;;;
2294;;"Mehran University of Engineering & Technology Jamshoro MUET";"2009-02-10 00:00:00";"2009-03-06 00:00:00";;Jamshoro;;;;;;;;;;;;;;;;
2295;;"Board of Intermediate & Secondary Education";"2009-02-11 00:00:00";"2009-02-26 00:00:00";;Sukkur;;;;;;;;;;;;;;;;
2296;;"High Court Sindh";"2009-02-11 00:00:00";"2009-02-28 00:00:00";;"Government of Sindh Karachi";;;;;;;;;;;;;;;;
2297;;"Office of the District Coordination Officer";"2009-02-11 00:00:00";"2009-02-26 00:00:00";;Khairpur;;;;;;;;;;;;;;;;
2298;;"Local Government Dept. City District Government of Larkana";"2009-02-11 00:00:00";"2009-03-02 00:00:00";;"Larkano Development Package Larkana";;;;;;;;;;;;;;;;
2299;;"Provincial Ombudsman (Muhtasib) Sindh";"2009-02-11 00:00:00";"2009-02-27 00:00:00";;"Government of Sindh Karachi";;;;;;;;;;;;;;;;
2300;;"Provincial Ombudsman (Muhtasib) Sindh";"2009-02-11 00:00:00";"2009-02-27 00:00:00";;"Government of Sindh Karachi";;;;;;;;;;;;;;;;
2301;;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2009-02-11 00:00:00";"2009-03-04 00:00:00";;Mirpurkhas;;;;;;;;;;;;;;;;
2302;;"Home Dept. Inspector General of Prisons Sindh";"2009-02-11 00:00:00";"2009-03-03 00:00:00";;"Hyderabad / Karachi";;;;;;;;;;;;;;;;
2303;;"Local Government Dept. Office Of The Taluka Municipal Administration";"2009-02-11 00:00:00";"2009-03-04 00:00:00";;Shadadpur;;;;;;;;;;;;;;;;
2304;;"District Officer (Education Works)";"2009-02-12 00:00:00";"2009-03-07 00:00:00";;Jamshoro;;;;;;;;;;;;;;;;
2305;;"Local Government Dept. City District Government of Larkana";"2009-02-12 00:00:00";"2009-03-09 00:00:00";;"Larkano Development Package Larkana";;;;;;;;;;;;;;;;
2306;;"Local Government Dept. City District Government Tharparkar";"2009-02-12 00:00:00";"2009-03-06 00:00:00";;"Office of the District Officer (Roads) Tharparkar";;;;;;;;;;;;;;;;
2307;;"Local Government Dept. Office Of The Taluka Municipal Administration";"2009-02-12 00:00:00";"2009-03-02 00:00:00";;"Manjhando Dstrict Jamshoro";;;;;;;;;;;;;;;;
2308;;"Office Of The Nazim";"2009-02-12 00:00:00";"2009-02-27 00:00:00";;"Union Administration Digri";;;;;;;;;;;;;;;;
2309;;"Benazir Bhutto Shaheed Youth Development Program BBSYDP";"2009-02-13 00:00:00";"2009-03-02 00:00:00";;"Project Director BBSYDP (L&F), PMU , Hyderabad";;;;;;;;;;;;;;;;
2310;;"District Officer Buildings Works & Services Department";"2009-02-13 00:00:00";"2009-03-04 00:00:00";;NosheroFeroz;;;;;;;;;;;;;;;;
2311;;"Office Of The Project Director";"2009-02-13 00:00:00";"2009-03-03 00:00:00";;"EPI SINDH Karachi";;;;;;;;;;;;;;;;
2312;;"Office of the Executive District Officer";"2009-02-13 00:00:00";"2009-03-04 00:00:00";;"(health) Matiari";;;;;;;;;;;;;;;;
2313;;"Office of the Executive District Officer";"2009-02-13 00:00:00";"2009-03-04 00:00:00";;"(health) Matiari";;;;;;;;;;;;;;;;
2314;;"Irrigation & Power Dept. Left Bank Canals Area Water Board";"2009-02-13 00:00:00";"2009-02-28 00:00:00";;"Akram Wah Division Badin";;;;;;;;;;;;;;;;
2315;;"Irrigation & Power Dept. Left Bank Canals Area Water Board";"2009-02-13 00:00:00";"2009-02-28 00:00:00";;"Akram Wah Division Badin";;;;;;;;;;;;;;;;
2316;;"Karachi Fisheries Harbor Authority KFHA";"2009-02-13 00:00:00";"2009-03-16 00:00:00";;"Government of Sindh Karachi";;;;;;;;;;;;;;;;
