"Serial No.";"SPPRA ID";Department;"Advertisement Date";"Closing Date";"Upload Date";City;"Tender Notice";"BER Date";BERs;"CER Date";CERs;"Corrigendum Date";Corrigendums;"ID Released";Comments;Comments;"Corrigendum 2 Date";"Corrigendum 2";"Corrigendum 3 Date";"Corrigendum 3";"Corrigendum 4 Date";"Corrigendum 4"
13278;8893;"Shaheed Mohtarma Benazir Bhutto Medical University";"2012-06-25 00:00:00";"2012-07-13 23:59:59";"25 June 2012";Larkana;;;;;;;;2012-06-28;;;;;;;;
13289;8904;"Executive Engineer Public Health Engineer Division";"2012-06-27 00:00:00";"2012-07-24 23:59:59";"27 June 2012";Sanghar;;;;;;;;2012-06-28;;;;;;;;
12962;8577;"Local Government Dept. Taluka Municipal Administration";"2012-05-25 00:00:00";"2012-06-12 23:59:59";"25 May 2012";"Nara District Khairpur";;;;;;"26 Jun 2012";;2012-06-26;;;;;;;;
13164;8779;"Government of Sindh Information and Archives Department";"2012-06-09 00:00:00";"2012-06-26 23:59:59";"11 June 2012";Karachi;;;;;;"22 Jun 2012";;2012-06-26;;;;;;;;
12979;8594;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-05-26 00:00:00";"2012-06-11 23:59:59";"26 May 2012";"Dir of Parks & Horticulture Karachi";;"12 Apr 2013 Update 06 Jul 2012";;;;;;2012-06-26;;;;;;;;
13086;8701;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-06-02 00:00:00";"2012-06-20 23:59:59";"02 Jun 2012";"DG Parks Karachi";;"06 Jul 2012";;;;;;2012-06-26;;;;;;;;
13137;8752;"Local Government Dept. District Municipal Corporation";"2012-06-07 00:00:00";"2012-06-29 23:59:59";"07 June 2012";Nawabshah;;;;;;"25 Jun 2012";;2012-06-26;;;;;;;;
13138;8753;"Local Government Dept. District Municipal Corporation";"2012-06-07 00:00:00";"2012-06-28 23:59:59";"07 June 2012";Nawabshah;;;;;;"25 Jun 2012";;2012-06-26;;;;;;;;
13188;8803;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-06-13 00:00:00";"2012-06-28 23:59:59";"13 June 2012";"Dir Culture Sports & Recreation Department KMC Karachi";;"04 Jul 2012";;;;"25 Jun 2012";;2012-06-26;;;;;;;;
13171;8786;"Local Government Dept. Taluka Municipal Administration";"2012-06-11 00:00:00";"2012-06-29 23:59:59";"11 June 2012";Hala;;;;;;"22 Jun 2012";;2012-06-25;;;;;;;;
11358;6973;"Liaquat University of Medical & Health Sciences";"2012-02-28 00:00:00";"2012-03-20 23:59:59";"01 Mar 2012";Jamshoro;;;;;;"20 Jun 2912";;2012-06-22;;;;;;;;
13069;8684;"Xen W & S Dept .";"2012-05-30 00:00:00";"2012-06-26 23:59:59";"31 May 2012";"Mirpur Sakro District Hyderabad";;;;;;"18 Jun 2012";;2012-06-22;;;;;;;;
13129;8744;"Executive Engineer Education Works Division W & S Dept.";"2012-06-06 00:00:00";"2012-06-25 23:59:59";"06 June 2012";Shikarpur;;;;;;"21 Jun 2012";;2012-06-22;;;;;;;;
13215;8830;"University of Karachi";"2012-06-15 00:00:00";"2012-07-03 23:59:59";"15 June 2012";"HEJ Research Institute of Chemistry Karachi";;;;;;;;2012-06-22;;;;;;;;
13226;8841;"Peoples Medical College Hospital";"2012-06-18 00:00:00";"2012-07-10 23:59:59";"18 June 2012";"Shaheed Benazirabad";;;;;;;;2012-06-22;;;;;;;;
13246;8861;"Government of Sindh Police Department";"2012-06-20 00:00:00";"2012-07-11 23:59:59";"20 June 2012";"DIGP Traffic Karachi";;;;;;;;2012-06-22;;;;;;;;
13252;8867;"Institute of Business Administration IBA";"2012-06-20 00:00:00";"2012-07-09 23:59:59";"20 June 2012";Sukkur;;;;;;;;2012-06-22;;;;;;;;
12729;8344;"Government of Sindh Police Department";"2012-05-15 00:00:00";"2012-05-25 23:59:59";"15 May 2012";"SSP Crime Branch Karachi";;;;;;"13 Jun 2012";;2012-06-21;;;;;;;;
12910;8525;"Executive Engineer Provincial Coastal Highway Division";"2012-05-22 00:00:00";"2012-06-11 23:59:59";"22 May 2012";Hyderabad;;;;;;;;2012-06-21;;;;;;;;
13035;8650;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2012-05-30 00:00:00";"2012-06-21 23:59:59";"30 May 2012";Khairpur;;;;;;"27 Jun 2012";;2012-06-21;;;;;;;;
13057;8682;"Irrigation & Power Dept. Executive Engineer Rice Canal division";"2012-05-31 00:00:00";"2012-06-26 23:59:59";"31 May 2012";"Rice Canal Division Larkana";;;;;;"06 Jun 2012";;2012-06-21;;;;;;;;
13134;8749;"Government of Sindh Planning and Development Department";"2012-06-06 00:00:00";"2012-06-21 23:59:59";"06 June 2012";"DG UP&SP Karachi";;;;;;;;2012-06-21;;;;;;;;
13209;8824;"Executive Engineer Education Works Division W & S Dept.";"2012-06-14 00:00:00";"2012-07-11 23:59:59";"14 June 2012";"Tando Muhammad Khan";;;;;;;;2012-06-21;;;;;;;;
13235;8850;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-06-19 00:00:00";"2012-07-04 23:59:59";"19 June 2012";"Dir Medical Services Karachi";;;;;;;;2012-06-21;"Rule 18";"SPPRA ID WITHHELD";;;;;;
13237;8852;"Hepatitis Prevention & Control Program";"2012-06-19 00:00:00";"2012-07-31 23:59:59";"19 June 2012";Hyderabad;;;;;;"10 Jul 2012";;2012-06-21;;;;;;;;
13238;8853;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2012-06-19 00:00:00";"2012-07-06 23:59:59";"19 June 2012";Khairpur;;"13 Jul 2012";;;;;;2012-06-21;;;;;;;;
13239;8854;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2012-06-19 00:00:00";"2012-07-06 23:59:59";"19 June 2012";Khairpur;;"16 Jul 2012";;;;;;2012-06-21;;;;;;;;
13149;8764;"Jinnah Postgraduate Medical Centre";"2012-06-08 00:00:00";"2012-06-30 23:59:59";"08 June 2012";Karachi;;"17 Jul 2012";;;;;;2012-06-20;;;;;;;;
13221;8836;"Xen W & S Dept .";"2012-06-15 00:00:00";"2012-06-30 23:59:59";"15 June 2012";"Upper Pinyari Division Hyderabad";;;;;;;;2012-06-19;;;;;;;;
13227;8842;"Institute of Business Administration IBA";"2012-06-16 00:00:00";"2012-07-02 23:59:59";"18 June 2012";Karachi;;;;;;;;2012-06-19;;;;;;;;
13228;8843;"Sindh Education Foundation Govt of Sindh";"2012-06-16 00:00:00";"2012-07-06 23:59:59";"18 June 2012";Karachi;;"01 Aug 2012";;;;;;2012-06-19;;;;;;;;
13229;8844;"Sindh Education Foundation Govt of Sindh";"2012-06-16 00:00:00";"2012-07-10 23:59:59";"18 June 2012";Karachi;;"07 Aug 2012";;;;;;2012-06-19;;;;;;;;
13019;0;"Xen W & S Dept .";"2012-05-29 00:00:00";"2012-06-05 23:59:59";"29 May 2012";"Rohri Division Moro";;;;;;"12 Jun 2012";;2012-06-15;;"SPPRA ID WITHHELD";;;;;;
11982;7597;"Government of Sindh Police Department";"2012-04-10 00:00:00";"2012-04-29 23:59:59";"10 Apr 2012";"SSP Karachi South";;;;;;"12 Apr 2012";;2012-06-15;;;;;;;;
13046;8661;"Local Government Dept. Taluka Municipal Administration";"2012-05-30 00:00:00";"2012-06-19 23:59:59";"30 May 2012";"Saeedabad District Matiari";;;;;;"15 Jun 2012";;2012-06-15;;;;;;;;
13173;8788;"Karachi Water and Sewerage Board KWSB";"2012-06-11 00:00:00";"2012-06-28 23:59:59";"11 June 2012";Karachi;;"25 Jul 2012 Update 13 Jul 2012";;;;"14 Jun 2012";;2012-06-15;;;;;;;;
13202;8817;"Local Government Dept. Abbasi Shaheed Hospital KMC Karachi";"2012-06-14 00:00:00";"2012-07-09 23:59:59";"14 June 2012";"Abbasi Shaheed Hospital KMC Karachi";;;;;;;;2012-06-15;;;;;;;;
13049;8664;"Board of Revenue Government of Sindh";"2012-05-30 00:00:00";"2012-06-14 23:59:59";"30 May 2012";Karachi;;"20 Jun 2012";;;;"30 Aug 2012";;2012-06-14;;;;;;;;
13150;8765;"Liaquat University of Medical & Health Sciences";"2012-06-08 00:00:00";"2012-07-03 23:59:59";"08 June 2012";Jamshoro;;"14 Sep 2012";;;;;;2012-06-14;;;;;;;;
12402;8017;"Sindh House Islamabad";"2012-05-02 00:00:00";"2012-05-15 23:59:59";"02 May 2012";Islamabad;;;;;;"22 May 2012";;2012-06-13;;;;;;;;
12483;8098;"Executive Engineer Education Works Division W & S Dept.";"2012-05-04 00:00:00";"2012-05-23 23:59:59";"07 May 2012";Umerkot;;;;;;"15 May 2012";;2012-06-13;;;;;;;;
12707;8322;"Local Government Dept. Taluka Municipal Administration";"2012-05-14 00:00:00";"2012-06-01 23:59:59";"15 May 2012";"Nara District Khairpur";;;;;;;;2012-06-13;;;;;;;;
12854;8469;"Executive Engineer Education Works Division W & S Dept.";"2012-05-20 00:00:00";"2012-06-06 23:59:59";"21 May 2012";"Tharparkar at Mithi";;;;;;"11 Jun 2012";;2012-06-13;;;;;;;;
12859;8472;"Works & Services Dept. Executive Engineer Building Division";"2012-05-21 00:00:00";"2012-06-04 23:59:59";"21 May 2012";Jamshoro;;;;;;;;2012-06-13;;;;;;;;
12915;8530;"Karachi Water and Sewerage Board KWSB";"2012-05-23 00:00:00";"2012-06-08 23:59:59";"23 May 2012";Karachi;;;;;;"30 May 2012";;2012-06-13;;;;;;;;
13040;8655;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-05-30 00:00:00";"2012-06-18 23:59:59";"30 May 2012";"IT Department Karachi";;"19 Apr 2013 Update v30 Jul 2012";;;;"11 Jun 2012";;2012-06-13;;;;;;;;
13051;8666;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-05-30 00:00:00";"2012-06-15 23:59:59";"30 May 2012";"IT Department Karachi";;;;;;"11 Jun 2012";;2012-06-13;;;;;;;;
13075;8690;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-05-31 00:00:00";"2012-06-18 23:59:59";"31 May 2012";"Health Services Department Karachi";;;;;;"11 Jun 2012";;2012-06-13;;;;;;;;
12770;8385;"Hyderabad-Mipurkhas Dual Cariageway Project";"2012-05-15 00:00:00";"2012-07-09 23:59:59";"16 May 2012";Hyderabad;;;;;;"06 Jun 2012";;2012-06-12;;;;;;;;
12887;8502;"Local Government Dept. District Municipal Corporation";"2012-05-21 00:00:00";"2012-06-07 23:59:59";"22 May 2012";"Korangi Town Karachi";;"03 Sep 2012 Update 04 Jul 2012";;;;"05 Jun 2012";;2012-06-12;;;;;;;;
13017;8632;"Government Of Sindh Sports & Youth Affairs Department";"2012-05-25 00:00:00";"2012-05-31 23:59:59";"28 May 2012";Karachi;;;;;;"08 Jun 2012";;2012-06-12;;;;;;;;
13024;8639;"Government of Sindh Police Department";"2012-05-29 00:00:00";"2012-06-14 23:59:59";"29 May 2012";"SSP Special Branch Hyderabad";;;;;;"10 Jun 2012";;2012-06-12;;;;;;;;
13085;8700;"Xen W & S Dept .";"2012-06-01 00:00:00";"2012-06-18 23:59:59";"01 June 2012";"Drainage Division Mirpurkhas";;;;;;;;2012-06-12;;;;;;;;
13167;8782;"Sindh Bank";"2012-06-09 00:00:00";"2012-06-27 23:59:59";"11 June 2012";Karachi;;;;;;"07 Sep 2012";;2012-06-12;;;;;;;;
13168;8783;"Local Government Dept. Taluka Municipal Administration";"2012-06-11 00:00:00";"2012-06-29 23:59:59";"11 June 2012";"Naushero Feroze";;;;;;;;2012-06-12;;;;;;;;
12948;8563;Commissioner;"2012-05-24 00:00:00";"2012-06-12 23:59:59";"24 May 2012";Larkana;;;;;;;;2012-06-11;;;;;;;;
12963;8578;"Board of Revenue Government of Sindh";"2012-05-25 00:00:00";"2012-06-09 23:59:59";"25 May 2012";Karachi;;;;;;;;2012-06-11;;;;;;;;
13144;8759;"Shaheed Mohtarma Benazir Bhutto Medical University";"2012-06-08 00:00:00";"2012-06-26 23:59:59";"08 June 2012";Larkana;;;;;;;;2012-06-11;;;;;;;;
13147;8762;"Mehran University of Engineering & Technology Jamshoro MUET";"2012-06-08 00:00:00";"2012-07-17 23:59:59";"08 June 2012";Jamshoro;;"07 Aug 2012 Update 25 Jul 2012";;;;;;2012-06-11;;;;;;;;
13148;8763;"Government of Sindh Local Government Department";"2012-06-08 00:00:00";"2012-07-16 23:59:59";"08 June 2012";"Assistant Director LG Sukkur";;;;;;;;2012-06-11;;;;;;;;
13151;8766;"Works & Services Dept. Executive Engineer Building Division";"2012-06-08 00:00:00";"2012-06-25 23:59:59";"08 June 2012";"Division No.II Karachi";;;;;;"13 Jun 2012";;2012-06-11;;;;;;;;
13153;8768;"Government of Sindh Police Department";"2012-06-08 00:00:00";"2012-06-29 23:59:59";"08 June 2012";"IG Prison Karachi RE TENDER AT S.No. 13367";;;;;;;;2012-06-11;;;;;;;;
13160;8775;"Liaquat University of Medical & Health Sciences";"2012-06-08 00:00:00";"2012-07-09 23:59:59";"08 June 2012";Jamshoro;;"10 Oct 2012 Update 14 Sep 2012";;;;"02 Jul 2012";;2012-06-11;;;;;;;;
11785;7400;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-03-28 00:00:00";"2012-04-16 23:59:59";"29 Mar 2012";"MPA's Priority Program Karachi";;"17 Jul 2012 Update 09 May 2012";;;;"05 Apr 2012";;2012-06-09;;;;;;;;
12181;7796;"Executive Engineer Education Works Division W & S Dept.";"2012-04-18 00:00:00";"2012-05-09 23:59:59";"19 Apr 2012";"Division No.III Karachi";;"18 Jul 2012";;;;"21 Apr 2012";;2012-06-08;;;"27 Apr 2012";;"27 Apr 2012";;;
12446;8061;"Police Dept. Police Training College";"2012-05-02 00:00:00";"2012-05-21 23:59:59";"03 May 2012";"SSP PTC Saeedabad Karachi";;"18 Jun 2012";;;;;;2012-06-08;;;;;;;;
12942;8557;"Health Dept. District Health Officer";"2012-05-24 00:00:00";"2012-06-11 23:59:59";"24 May 2012";Mirpurkhas;;"29 Jun 2012 Update 20 Jun 2012";;;;"31 May 2012";;2012-06-08;;;;;;;;
13094;8709;"Institute of Business Administration IBA";"2012-06-04 00:00:00";"2012-06-25 23:59:59";"04 June 2012";Sukkur;;"27 Aug 2012";;;;;;2012-06-08;;;;;;;;
13118;8733;"Government of Sindh Education & Literacy Department";"2012-06-05 00:00:00";"2012-06-22 23:59:59";"05 June 2012";"Govt. Khurhsed Begum Girls Degree College Bakra Mandi Hyderabad";;;;;;;;2012-06-08;;;;;;;;
13132;8747;"Jinnah Postgraduate Medical Centre";"2012-06-06 00:00:00";"2012-06-27 23:59:59";"06 June 2012";Karachi;;"25 Oct 2012 Update 27 Aug 2012";;;;;;2012-06-08;;;;;;;;
13135;8750;"Chandka Medical College (SMBBMU)";"2012-06-06 00:00:00";"2012-06-22 23:59:59";"06 June 2012";Larkana;;;;;;;;2012-06-08;;;;;;;;
12843;8458;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-05-18 00:00:00";"2012-06-15 23:59:59";"21 May 2012";Karachi;;;;;;"06 Jun 2012";;2012-06-07;;;"08 Jun 2102";;;;;
12726;8341;"Mehran University of Engineering & Technology Jamshoro MUET";"2012-05-15 00:00:00";"2012-05-31 23:59:59";"15 May 2012";Jamshoro;;"16 Jul 2012 Update 02 Jul 2012";;;;"01 June 2012";;2012-06-06;;;;;;;;
12895;8510;"Gambat Institute of Medical Sciences";"2012-05-19 00:00:00";"2012-06-11 23:59:59";"22 May 2012";Khairpur;;;;;;"06 June 2012";;2012-06-06;;;"10 Jun 2012";;;;;
12906;8521;"Sindh Government Hospital";"2012-05-22 00:00:00";"2012-06-11 23:59:59";"22 May 2012";"Korangi Town Karachi";;;;;;;;2012-06-06;;;;;;;;
13091;8706;"Executive Engineer Education Works Division W & S Dept.";"2012-06-04 00:00:00";"2012-06-28 23:59:59";"04 June 2012";Khairpur;;;;;;;;2012-06-06;;;;;;;;
13097;8712;"University of Karachi";"2012-06-04 00:00:00";"2012-06-20 23:59:59";"04 June 2012";"ICCB Karachi";;"20 MAY 2013 Update 30 Jan 2013";;;;;;2012-06-06;;;;;;;;
13108;8723;"Gorakh Hills Development Authority Government of Sindh";"2012-06-04 00:00:00";"2012-06-22 23:59:59";"05 June 2012";Dadu;;;;;;;;2012-06-06;;;;;;;;
13117;8732;"Sindh Technical Education Vocational Training Authority (STEVTA)";"2012-06-05 00:00:00";"2012-06-21 23:59:59";"05 June 2012";Karachi;;"07 Jul 2012";;;;;;2012-06-06;;;;;;;;
13119;8734;"Local Government Dept. Taluka Municipal Administration";"2012-06-05 00:00:00";"2012-06-21 23:59:59";"05 June 2012";"Sehwan Sharif";;;;;;;;2012-06-06;;;;;;;;
13120;8735;"Local Government Dept. District Municipal Corporation";"2012-06-05 00:00:00";"2012-06-22 23:59:59";"05 June 2012";Jamshoro;;;;;;;;2012-06-06;;;;;;;;
11645;7260;"Public Health School";"2012-03-16 00:00:00";"2012-04-07 23:59:59";"20 Mar 2012";"Public Health School Karachi";;;;;;"04 Apr 2012";;2012-06-05;;;;;;;;
12245;7860;"Board of Revenue Government of Sindh";"2012-04-22 00:00:00";"2012-05-14 23:59:59";"23 Apr 2012";Karachi;;;;;;"09 May 2012";;2012-06-05;;;;;;;;
11811;7426;"Government of Sindh Police Department";"2012-03-26 00:00:00";"2012-04-11 23:59:59";"30 Mar 2012";"SP Tharparkar";;;;;;"12 Apr 2012";;2012-06-04;;;;;;;;
13068;8683;"Sindh University";"2012-05-31 00:00:00";"2012-06-18 23:59:59";"31 May 2012";Jamshoro;;;;;;;;2012-06-04;;;;;;;;
13083;8698;"Xen W & S Dept .";"2012-06-01 00:00:00";"2012-07-02 23:59:59";"01 June 2012";"Tubewell Division No.I Hala District Matiari";;;;;;;;2012-06-04;;;;;;;;
13087;8702;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-06-02 00:00:00";"2012-06-18 23:59:59";"02 Jun 2012";"Director Sotres Karachi";;"05 Jul 2012";;;;;;2012-06-04;;;;;;;;
9097;4712;"Local Government Dept. City District Government Karachi CDGK";"2011-06-12 00:00:00";"2011-07-30 23:59:59";"14 Jun 2011";"Shaheed Benazir bhutto CNG Bus Project Karachi";;"14 Mar 2012";;;;"14 Jun 2011";;2012-06-01;;;;;;;;
10312;5927;"Works & Services Dept. Executive Engineer Highway Division";"2011-11-22 00:00:00";"2011-12-10 23:59:59";"23 Nov 2011";"Tando Muhammad Khan";;"11 Feb 2012";;;;"08 Dec 2011";;2012-06-01;;;;;;;;
11556;7171;"Sindh Irrigation and Drainage Authority SIDA";"2012-03-11 00:00:00";"2012-04-17 23:59:59";"13 Mar 2012";Hyderabad;;;;;;;;2012-06-01;;;;;;;;
12912;8527;"Local Government Dept. Taluka Municipal Administration";"2012-05-22 00:00:00";"2012-06-08 23:59:59";"23 May 2012";"Thana Bula Khan District Jamshoro";;;;;;;;2012-06-01;;;;;;;;
12389;8004;"Executive Engineer Rural Development Department";"2012-04-30 00:00:00";"2012-05-17 23:59:59";"30 Apr 2012";Sukkur;;;;;;;;2012-06-01;;;;;;;;
12445;8060;"Mehran University of Engineering & Technology ZA Bhutto Campus";"2012-05-03 00:00:00";"2012-05-23 23:59:59";"03 May 2012";Khairpur;;;;;;;;2012-06-01;;;;;;;;
12610;8225;"Works & Services Dept. Executive Engineer Building Division";"2012-05-10 00:00:00";"2012-05-29 23:59:59";"10 May 2012";"Tando Allah Yar";;;;;;"22 May 2012";;2012-06-01;;;;;;;;
12738;8353;"Health Dept. District Health Officer";"2012-05-15 00:00:00";"2012-05-30 23:59:59";"16 May 2012";Larkana;;;;;;"28 May 2012";;2012-06-01;;;;;;;;
12811;8426;"Agriculture Extension Sindh";"2012-05-10 00:00:00";"2012-05-24 23:59:59";"18 May 2012";Khairpur;;;;;;"01 June 2012";;2012-06-01;;;;;;;;
12835;8450;"Works & Services Dept. Executive Engineer Highway Division";"2012-05-18 00:00:00";"2012-06-08 23:59:59";"21 May 2012";"Tando Muhammad Khan";;;;;;"23 May 2012";;2012-06-01;;;;;;;;
13020;8635;"Government of Sindh Health Department";"2012-05-29 00:00:00";"2012-06-13 23:59:59";"29 May 2012";"Control of Diarrhoeal Disease Sindh Hyderabad";;;;;;;;2012-06-01;;;;;;;;
13029;8644;"Local Government Dept. Karachi Metropolitan Corporation KMC";"2012-05-29 00:00:00";"2012-07-03 23:59:59";"29 May 2012";"Dir Culture Sports & Recreation Department KMC Karachi";;"29 Aug 2012";;;;"25 Jun 2012";;2012-06-01;;;"16 Jan 2015";;;;;
13041;8656;"Works & Services Dept. Executive Engineer Highway Division";"2012-05-30 00:00:00";"2012-06-15 23:59:59";"30 May 2012";"Tharparkar at Mithi";;;;;;;;2012-06-01;;;;;;;;
12180;7795;"Planning & Development Dept. Bureau of Statistics";"2012-04-18 00:00:00";"2012-05-05 23:59:59";"19 Apr 2012";"Bureau of Statistics Karachi";;;;;;;;2012-05-31;;;;;;;;
12196;7811;"Executive Engineer Education Works Division W & S Dept.";"2012-04-19 00:00:00";"2012-05-29 23:59:59";"19 Apr 2012";Dadu;;;;;;"10 may 2012";;2012-05-31;;;;;;;;
12222;7837;"Works & Services Dept. Executive Engineer Highway Division";"2012-04-21 00:00:00";"2012-05-08 23:59:59";"21 Apr 2012";Sanghar;;;;;;;;2012-05-31;;;;;;;;
12426;8041;"Govt. of Sindh Directorate of Woman Development";"2012-04-30 00:00:00";"2012-05-21 23:59:59";"03 May 2012";Karachi;;;;;;"11 May 2012";;2012-05-31;;;;;;;;
12465;8080;"Planning & Development Dept. Bureau of Statistics";"2012-05-03 00:00:00";"2012-05-17 23:59:59";"04 May 2012";"Bureau of Statistics Karachi";;;;;;;;2012-05-31;;;;;;;;
12478;8093;"Works & Services Dept. Executive Engineer Building Division";"2012-05-04 00:00:00";"2012-05-30 23:59:59";"04 May 2012";Larkana;;;;;;;;2012-05-31;;;;;;;;
12500;8115;"National Institute of Child Health";"2012-05-04 00:00:00";"2012-05-22 23:59:59";"07 May 2012";Karachi;;;;;;"22 May 2012";;2012-05-31;;;;;;;;
12501;8116;"National Institute of Child Health";"2012-05-04 00:00:00";"2012-05-22 23:59:59";"07 May 2012";Karachi;;;;;;"28 May 2012";;2012-05-31;;;;;;;;
12502;8117;"National Institute of Child Health";"2012-05-04 00:00:00";"2012-05-22 23:59:59";"07 May 2012";Karachi;;;;;;"22 May 2012";;2012-05-31;;;;;;;;
12551;8166;"Local Government Dept. Taluka Municipal Administration";"2012-05-08 00:00:00";"2012-05-30 23:59:59";"08 May 2012";"Saleh Pat Sukkur";;"19 Oct 2012 Update 16 Aug 201";;;;;;2012-05-31;;;;;;;;
12557;8172;"Government of Sindh Auqaf, Religious Affairs, Zakkat & Ushr Department";"2012-05-09 00:00:00";"2012-05-25 23:59:59";"09 May 2012";Karachi;;;;;;;;2012-05-31;;;;;;;;
12564;8179;"High Court Sindh";"2012-05-08 00:00:00";"2012-05-26 23:59:59";"09 May 2012";Karachi;;;;;;"22 May 2012";;2012-05-31;;;;;;;;
12637;8252;"Government Of Sindh Sports & Youth Affairs Department";"2012-05-10 00:00:00";"2012-05-27 23:59:59";"11 May 2012";Karachi;;;;;;"28 May 2012";;2012-05-31;;;;;;;;
12638;8253;"Government Of Sindh Sports & Youth Affairs Department";"2012-05-10 00:00:00";"2012-05-27 23:59:59";"11 May 2012";Karachi;;;;;;"28 May 2012";;2012-05-31;;;;;;;;
12639;8254;"Government Of Sindh Sports & Youth Affairs Department";"2012-05-10 00:00:00";"2012-05-27 23:59:59";"11 May 2012";Karachi;;;;;;"28 May 2012";;2012-05-31;;;;;;;;
12640;8255;"Government Of Sindh Sports & Youth Affairs Department";"2012-05-10 00:00:00";"2012-05-27 23:59:59";"11 May 2012";Karachi;;;;;;"28 May 2012";;2012-05-31;;;;;;;;
12641;8256;"Government Of Sindh Sports & Youth Affairs Department";"2012-05-10 00:00:00";"2012-05-27 23:59:59";"11 May 2012";Karachi;;;;;;"28 May 2012";;2012-05-31;;;;;;;;
12642;8257;"Government Of Sindh Sports & Youth Affairs Department";"2012-05-10 00:00:00";"2012-05-27 23:59:59";"11 May 2012";Karachi;;;;;;"28 May 2012";;2012-05-31;;;;;;;;
12649;8264;"Sindh Employees Social Security Institution SESSI";"2012-05-11 00:00:00";"2012-05-31 23:59:59";"11 May 2012";Karachi;;;;;;"30 May 2012";;2012-05-31;;;;;;;;
12654;8269;"Zulfiqarabad Development Authority Board of Revenue";"2012-05-11 00:00:00";"2012-05-29 23:59:59";"11 May 2012";Karachi;;;;;;;;2012-05-31;;;;;;;;
12658;8273;"Government of Sindh Environment & Alternative Energy Department";"2012-05-11 00:00:00";"2012-05-26 23:59:59";"11 May 2012";Karachi;;"13 Jul 2012 Update 12 Jun 2012";;;;;;2012-05-31;;;;;;;;
12693;8308;"Institute of Business Administration IBA";"2012-05-11 00:00:00";"2012-05-28 23:59:59";"14 May 2012";Karachi;;;;;;;;2012-05-31;;;;;;;;
12708;8323;"Local Government Dept. District Municipal Corporation";"2012-05-14 00:00:00";"2012-06-08 23:59:59";"15 May 2012";"Malir Town Karachi";;"12 Jul 2012 Update 29 Jun 2012";;;;"31 May 2012";;2012-05-31;;;;;;;;
12721;8336;"DHA Suffa University DSU Karachi";"2012-05-15 00:00:00";"2012-05-30 23:59:59";"15 May 2012";Karachi;;;;;;"26 May 2012";;2012-05-31;;;;;;;;
12735;8350;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-05-14 00:00:00";"2012-05-28 23:59:59";"16 May 2012";Badin;;;;;;"31 May 2012";;2012-05-31;;;;;;;;
12792;8407;"Deputy Commissioner";"2012-05-17 00:00:00";"2012-05-31 23:59:59";"17 May 2012";Khairpur;;;;;;"23 May 2012";;2012-05-31;;;"25 May 2012";;;;;
12795;8410;"Government of Sindh Home Department";"2012-05-17 00:00:00";"2012-06-06 23:59:59";"17 May 2012";Karachi;;;;;;"22 May 2012";;2012-05-31;;;;;;;;
12819;8434;"Government of Sindh Transport & Mass Transit Department";"2012-05-18 00:00:00";"2012-05-31 23:59:59";"18 May 2012";Karachi;;;;;;"30 May 2012";;2012-05-31;;;;;;;;
12932;8547;"Institute of Business Administration IBA";"2012-05-23 00:00:00";"2012-05-30 23:59:59";"23 May 2012";Karachi;;;;;;;;2012-05-31;;;;;;;;
12966;8581;"Sindh Agriculture University";"2012-05-25 00:00:00";"2012-06-11 23:59:59";"25 May 2012";Tandojam;;;;;;;;2012-05-31;;;;;;;;
12967;8582;"Sindh Agriculture University";"2012-05-25 00:00:00";"2012-06-11 23:59:59";"25 May 2012";Tandojam;;;;;;;;2012-05-31;;;;;;;;
12992;8607;"Peoples University of Medical & Health Sciences for Women";"2012-05-28 00:00:00";"2012-06-21 23:59:59";"28 May 2012";"Shaheed Benazirabad";;;;;;"14 Jun 2012";;2012-05-31;;;;;;;;
13008;8623;"Government of Sindh Agriculture Department";"2012-05-28 00:00:00";"2012-06-14 23:59:59";"28 May 2012";Karachi;;;;;;;;2012-05-31;;;;;;;;
13012;8627;"Executive Engineer Education Works Division W & S Dept.";"2012-05-28 00:00:00";"2012-06-18 23:59:59";"28 May 2012";"Division No.I Karachi";;"20 Jul 2012";;;;;;2012-05-31;;;;;;;;
13013;8628;"Works & Services Dept. Executive Engineer Provincial Highway Division";"2012-05-28 00:00:00";"2012-06-16 23:59:59";"28 May 2012";Larkana;;;;;;;;2012-05-31;;;;;;;;
13025;8640;"Executive Engineer Education Works Division W & S Dept.";"2012-05-29 00:00:00";"2012-06-15 23:59:59";"29 May 2012";Dadu;;;;;;;;2012-05-31;;;;;;;;
